asset_id,template_id,mint,schema,rarity,name
1099512362316,19842,1761,crptomonkeys,Uncommon,Nifty Witch
1099514480106,26402,1881,crptomonkeys,Uncommon,monKey King
1099513897855,27966,1769,crptomonkeys,Uncommon,HODLOR!
1099514037767,28405,1580,crptomonkeys,Uncommon,monKey McDuck
1099542671051,42420,5734,crptomonkeys,Common,The Market Maker
1099564083954,42420,7331,crptomonkeys,Common,The Market Maker
1099564085049,42420,7883,crptomonkeys,Common,The Market Maker
1099564085467,42420,8065,crptomonkeys,Common,The Market Maker
1099564085595,42420,8186,crptomonkeys,Common,The Market Maker
1099564085788,42420,8351,crptomonkeys,Common,The Market Maker
1099564086493,42420,8508,crptomonkeys,Common,The Market Maker
1099564087781,42420,9028,crptomonkeys,Common,The Market Maker
1099564089810,42421,7088,crptomonkeys,Common,The Bounty Hunter
1099564089835,42421,7113,crptomonkeys,Common,The Bounty Hunter
1099564090154,42421,7162,crptomonkeys,Common,The Bounty Hunter
1099564090296,42421,7291,crptomonkeys,Common,The Bounty Hunter
1099564090558,42421,7443,crptomonkeys,Common,The Bounty Hunter
1099564091604,42421,8215,crptomonkeys,Common,The Bounty Hunter
1099518337458,48730,1269,crptomonkeys,Uncommon,The Expanse
1099564239876,48873,1794,crptomonkeys,Uncommon,Serenifty
1099520411280,49849,4743,crptomonkeys,Common,Miner monKey
1099542670130,49849,5863,crptomonkeys,Common,Miner monKey
1099564240386,49849,7232,crptomonkeys,Common,Miner monKey
1099522513422,62974,4063,crptomonkeys,Common,The Green Wizard
1099554104009,62974,6196,crptomonkeys,Common,The Green Wizard
1099564243314,62974,6947,crptomonkeys,Common,The Green Wizard
1099564243499,62974,7121,crptomonkeys,Common,The Green Wizard
1099545019356,64660,5768,crptomonkeys,Common,Bear monKey
1099564245283,64660,6503,crptomonkeys,Common,Bear monKey
1099564245322,64660,6528,crptomonkeys,Common,Bear monKey
1099564245572,64660,6762,crptomonkeys,Common,Bear monKey
1099564246606,64660,7724,crptomonkeys,Common,Bear monKey
1099564246754,64660,7870,crptomonkeys,Common,Bear monKey
1099564246838,64660,7946,crptomonkeys,Common,Bear monKey
1099564248659,73931,1668,crptomonkeys,Uncommon,Llama monKey
1099521510139,87604,1703,crptomonkeys,Uncommon,3rd Banniversary
1099564249309,90191,1642,crptomonkeys,Uncommon,ClucKey
1099564249836,106640,5530,crptomonkeys,Common,The Nifty Shopper
1099564250075,106640,5749,crptomonkeys,Common,The Nifty Shopper
1099564250254,106640,5923,crptomonkeys,Common,The Nifty Shopper
1099564250288,106640,5957,crptomonkeys,Common,The Nifty Shopper
1099564250807,106640,6429,crptomonkeys,Common,The Nifty Shopper
1099564250948,106640,6547,crptomonkeys,Common,The Nifty Shopper
1099564251392,106640,6828,crptomonkeys,Common,The Nifty Shopper
1099564251728,106640,6959,crptomonkeys,Common,The Nifty Shopper
1099527385704,108484,3671,crptomonkeys,Common,Planet Banance
1099527385813,108484,3762,crptomonkeys,Common,Planet Banance
1099527388104,108484,5123,crptomonkeys,Common,Planet Banance
1099550740444,108484,6929,crptomonkeys,Common,Planet Banance
1099564393969,108484,8165,crptomonkeys,Common,Planet Banance
1099564394230,108484,8410,crptomonkeys,Common,Planet Banance
1099564394527,108484,8700,crptomonkeys,Common,Planet Banance
1099564394546,108484,8719,crptomonkeys,Common,Planet Banance
1099564395434,140743,1759,crptomonkeys,Uncommon,Uncommon Pizza
1099540401866,142163,263,crptomonkeys,Rare,Moonkie
1099568983555,256179,3707,crptomonkeys,Common,The Red Wizard
1099568983792,256179,3940,crptomonkeys,Common,The Red Wizard
1099569474422,256179,4364,crptomonkeys,Common,The Red Wizard
1099599384988,256179,5228,crptomonkeys,Common,The Red Wizard
1099599385002,256179,5242,crptomonkeys,Common,The Red Wizard
1099638006761,256179,6837,crptomonkeys,Common,The Red Wizard
1099684005713,256179,7751,crptomonkeys,Common,The Red Wizard
1099567915291,286919,1644,crptomonkeys,Uncommon,Pool Party
1099715232793,318474,1722,crptomonkeys,Uncommon,neomonKey
1099788903663,330131,7691,crptomonkeys,Common,Tricked monKey
1099800660573,330131,7975,crptomonkeys,Common,Tricked monKey
1099800665986,330131,8297,crptomonkeys,Common,Tricked monKey
1099837556744,330131,8810,crptomonkeys,Common,Tricked monKey
1099838899735,330131,8852,crptomonkeys,Common,Tricked monKey
1099838899919,330131,8955,crptomonkeys,Common,Tricked monKey
1099841977542,330131,9004,crptomonkeys,Common,Tricked monKey
1099841977620,330131,9063,crptomonkeys,Common,Tricked monKey
1099586658022,336643,2715,crptomonkeys,Common,Count Bancula
1099633625261,336643,4478,crptomonkeys,Common,Count Bancula
1099667371191,336643,5154,crptomonkeys,Common,Count Bancula
1099767589665,336643,7109,crptomonkeys,Common,Count Bancula
1099770656484,336643,7322,crptomonkeys,Common,Count Bancula
1099837556802,336643,8739,crptomonkeys,Common,Count Bancula
1099616384079,338950,1549,crptomonkeys,Uncommon,spooKey
1099598929947,351580,329,crptomonkeys,Rare,The Purple Wizard
1099590877010,395565,673,monkeystacks,Uncommon,x-mas 2021 #13
1099633631871,400511,1594,crptomonkeys,Uncommon,DYOR monKey
1099684009511,404373,1865,crptomonkeys,Uncommon,Abominable monKey
1099636553333,407032,4695,crptomonkeys,Common,frosKey
1099636562960,407032,4770,crptomonkeys,Common,frosKey
1099638009336,407032,5090,crptomonkeys,Common,frosKey
1099684009729,407032,5819,crptomonkeys,Common,frosKey
1099709647955,407032,6071,crptomonkeys,Common,frosKey
1099770657840,407032,7691,crptomonkeys,Common,frosKey
1099787156022,407032,7942,crptomonkeys,Common,frosKey
1099837556345,407032,9042,crptomonkeys,Common,frosKey
1099633630964,410375,4020,crptomonkeys,Common,New Year's monKey (2022)
1099633631040,410375,4096,crptomonkeys,Common,New Year's monKey (2022)
1099633631044,410375,4100,crptomonkeys,Common,New Year's monKey (2022)
1099636563781,410375,4266,crptomonkeys,Common,New Year's monKey (2022)
1099667368563,410375,4956,crptomonkeys,Common,New Year's monKey (2022)
1099667368888,410375,5093,crptomonkeys,Common,New Year's monKey (2022)
1099684000896,410375,5416,crptomonkeys,Common,New Year's monKey (2022)
1099684010886,410375,5746,crptomonkeys,Common,New Year's monKey (2022)
1099749671116,410375,6976,crptomonkeys,Common,New Year's monKey (2022)
1099800464313,410375,7986,crptomonkeys,Common,New Year's monKey (2022)
1099833627137,410375,8861,crptomonkeys,Common,New Year's monKey (2022)
1099608421303,415990,563,crptomonkeys,Uncommon,monKeyTV
1099633604610,436517,264,crptomonkeys,Rare,monKey-Chan
1099637964841,439058,293,crptomonkeys,Uncommon,Banano Sunday
1099642309012,440886,2055,crptomonkeys,Common,The White Wizard
1099667367200,440886,2779,crptomonkeys,Common,The White Wizard
1099683999524,440886,3288,crptomonkeys,Common,The White Wizard
1099683999766,440886,3337,crptomonkeys,Common,The White Wizard
1099684013003,440886,3471,crptomonkeys,Common,The White Wizard
1099719097909,440886,4247,crptomonkeys,Common,The White Wizard
1099767584308,440886,6362,crptomonkeys,Common,The White Wizard
1099788900747,440886,7362,crptomonkeys,Common,The White Wizard
1099788900955,440886,7440,crptomonkeys,Common,The White Wizard
1099788906617,440886,7523,crptomonkeys,Common,The White Wizard
1099800664167,440886,8172,crptomonkeys,Common,The White Wizard
1099667366381,440888,1120,crptomonkeys,Uncommon,Cupid monKey
1099672356323,454978,733,monkeystacks,Uncommon,Bob monKey
1099730268172,471514,349,crptomonkeys,Rare,The Match Maker
1099749620264,498304,457,crptomonkeys,Uncommon,4th BANniversary
1099770344568,514299,370,monkeystacks,Rare,Sow and Steady
1099819814283,532825,1589,crptomonkeys,Uncommon,Next Gen monKey
1099830127677,595229,4105,crptomonkeys,Common,Jungle Gym
1099838900560,595229,4752,crptomonkeys,Common,Jungle Gym
1099838902639,595229,4861,crptomonkeys,Common,Jungle Gym
1099847530458,595229,5076,crptomonkeys,Common,Jungle Gym
1099847530568,595229,5174,crptomonkeys,Common,Jungle Gym
1099851218570,595229,5505,crptomonkeys,Common,Jungle Gym
1099851218672,595229,5586,crptomonkeys,Common,Jungle Gym
1099851218739,595229,5620,crptomonkeys,Common,Jungle Gym
1099851218766,595229,5647,crptomonkeys,Common,Jungle Gym
1099878508012,595229,6834,crptomonkeys,Common,Jungle Gym
1099883247545,595229,7325,crptomonkeys,Common,Jungle Gym
1099860499282,602592,1787,crptomonkeys,Uncommon,The Black Wizard
1099824133119,602961,990,crptomonkeys,Uncommon,The Jungle
1099831724893,614882,418,monkeystacks,Rare,Scary Times
1099833626776,617504,1437,crptomonkeys,Common,Banspiracy
1099837553941,617504,3016,crptomonkeys,Common,Banspiracy
1099838900176,617504,3497,crptomonkeys,Common,Banspiracy
1099838900847,617504,3726,crptomonkeys,Common,Banspiracy
1099838902764,617504,3875,crptomonkeys,Common,Banspiracy
1099847530746,617504,4207,crptomonkeys,Common,Banspiracy
1099847530838,617504,4282,crptomonkeys,Common,Banspiracy
1099847530870,617504,4307,crptomonkeys,Common,Banspiracy
1099851217823,617504,4715,crptomonkeys,Common,Banspiracy
1099851217940,617504,4800,crptomonkeys,Common,Banspiracy
1099833499226,617508,172,crptomonkeys,Uncommon,Lights Off
1099839412886,638100,273,monkeystacks,Rare,monKeysprout
1099839685838,638609,171,monkeystacks,Rare,x-mas Morning
1099841373436,640424,2126,crptomonkeys,Common,The Custodian
1099841376337,640424,2771,crptomonkeys,Common,The Custodian
1099841376345,640424,2779,crptomonkeys,Common,The Custodian
1099847531112,640424,3710,crptomonkeys,Common,The Custodian
1099851216419,640424,3979,crptomonkeys,Common,The Custodian
1099851216549,640424,4030,crptomonkeys,Common,The Custodian
1099851216575,640424,4056,crptomonkeys,Common,The Custodian
1099851216893,640424,4077,crptomonkeys,Common,The Custodian
1099852584813,640424,4319,crptomonkeys,Common,The Custodian
1099852584843,640424,4327,crptomonkeys,Common,The Custodian
1099852584845,640424,4329,crptomonkeys,Common,The Custodian
1099883247218,640424,6325,crptomonkeys,Common,The Custodian
1099841374438,640705,894,crptomonkeys,Uncommon,Banta’s Workshop
1099925493252,742308,7307,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968726,742319,2350,crptomonkeys,Common,Folding At Homequarters
1099903213330,742319,3181,crptomonkeys,Common,Folding At Homequarters
1099903213847,742322,1069,crptomonkeys,Uncommon,5th Banniversary
1099925537240,783731,669,monkeystacks,Uncommon,The Banzzzlinger
