asset_id,template_id,mint,schema,rarity,name
1099512946861,22896,1514,crptomonkeys,Uncommon,The Yellow Ritual
1099564082347,28405,1782,crptomonkeys,Uncommon,monKey McDuck
1099513269712,28744,309,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084421,42420,7532,crptomonkeys,Common,The Market Maker
1099564090310,42421,7305,crptomonkeys,Common,The Bounty Hunter
1099564239963,48873,1877,crptomonkeys,Uncommon,Serenifty
1099564240492,49849,7329,crptomonkeys,Common,Miner monKey
1099564244866,62974,8391,crptomonkeys,Common,The Green Wizard
1099523443128,64660,5009,crptomonkeys,Common,Bear monKey
1099564250165,106640,5837,crptomonkeys,Common,The Nifty Shopper
1099527374397,108484,1415,crptomonkeys,Common,Planet Banance
1099564395305,140743,1640,crptomonkeys,Uncommon,Uncommon Pizza
1099599385038,256179,5278,crptomonkeys,Common,The Red Wizard
1099837556671,330131,8758,crptomonkeys,Common,Tricked monKey
1099841977873,336643,8960,crptomonkeys,Common,Count Bancula
1099573127130,339228,4090,monkeystacks,Common,monKeyprinter BRRrain
1099577549596,349523,5700,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586660135,383071,1588,monkeystacks,Common,x-mas 2021 #1
1099587744703,383071,7677,monkeystacks,Common,x-mas 2021 #1
1099589217595,385161,3446,monkeystacks,Common,x-mas 2021 #6
1099837556326,407032,9023,crptomonkeys,Common,frosKey
1099638010881,410375,4812,crptomonkeys,Common,New Year's monKey (2022)
1099730312501,440886,5859,crptomonkeys,Common,The White Wizard
1099683489093,471509,686,monkeystacks,Uncommon,Uncommon monKeyloot
1099837551039,527529,1855,monkeystacks,Uncommon,monKey Earth
1099787147738,527534,172,monkeystacks,Uncommon,selfKey
1099800657731,528364,1131,monkeystacks,Uncommon,Tweetlon
1099794519719,532480,182,monkeystacks,Uncommon,monKey ahead
1099812561966,532675,1556,monkeystacks,Uncommon,equaliKey
1099800663402,532825,858,crptomonkeys,Uncommon,Next Gen monKey
1099838721459,534089,1642,monkeystacks,Uncommon,monKey Swag v1.91
1099800465264,541468,2667,monkeystacks,Common,JungleTV's Time of the Year
1099919340378,595229,8767,crptomonkeys,Common,Jungle Gym
1099822765331,602002,617,monkeystacks,Uncommon,Jojo Market
1099833625557,602592,1113,crptomonkeys,Uncommon,The Black Wizard
1099850699876,602935,1706,monkeystacks,Uncommon,Resting Point
1099830126476,602942,477,monkeystacks,Uncommon,monKey Swag v2.91
1099860499180,602961,1732,crptomonkeys,Uncommon,The Jungle
1099837436704,614960,639,monkeystacks,Uncommon,The Toxic Bowl
1099838722433,617504,3262,crptomonkeys,Common,Banspiracy
1099833499219,617508,165,crptomonkeys,Uncommon,Lights Off
1099839311269,637934,372,monkeystacks,Uncommon,x-mas 2022
1099871912874,640424,5317,crptomonkeys,Common,The Custodian
1099919269192,742308,4163,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918931711,742319,5046,crptomonkeys,Common,Folding At Homequarters
1099902961638,742322,140,crptomonkeys,Uncommon,5th Banniversary
1099919266461,760016,1380,crptomonkeys,Uncommon,monKey Player One
1099919269956,766239,1547,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537352,769306,1109,monkeystacks,Uncommon,monKey In Wreath
1099925487496,776258,220,crptomonkeys,Uncommon,Brigade monKey
1099925489409,783650,1253,crptomonkeys,Common,McMNKY
1099925605524,783731,768,monkeystacks,Uncommon,The Banzzzlinger
1099930569433,789638,1374,monkeystacks,Uncommon,Banniversary v6.91b
