asset_id,template_id,mint,schema,rarity,name
1099512267201,18581,336,crptomonkeys,Rare,monKeydrop
1099512361882,19842,1487,crptomonkeys,Uncommon,Nifty Witch
1099512428243,21046,109,crptomonkeys,Rare,Frankenstein's monKey
1099512471738,21700,237,crptomonkeys,Rare,monKey Krueger
1099513042654,22896,1790,crptomonkeys,Uncommon,The Yellow Ritual
1099512938540,26402,602,crptomonkeys,Uncommon,monKey King
1099513001867,27563,204,crptomonkeys,Rare,The monKeylorian
1099513010860,27966,127,crptomonkeys,Uncommon,HODLOR!
1099513951255,28405,1340,crptomonkeys,Uncommon,monKey McDuck
1099513897976,28744,1678,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513640852,42420,1003,crptomonkeys,Common,The Market Maker
1099564086148,42420,8465,crptomonkeys,Common,The Market Maker
1099514044741,42421,4266,crptomonkeys,Common,The Bounty Hunter
1099554065088,42421,6693,crptomonkeys,Common,The Bounty Hunter
1099514194618,46398,71,crptomonkeys,Rare,The Pro-Waxxer
1099514987140,46598,310,crptomonkeys,Rare,Planet of the monKeys
1099564238760,48730,1448,crptomonkeys,Uncommon,The Expanse
1099564239150,48730,1769,crptomonkeys,Uncommon,The Expanse
1099514988108,48873,900,crptomonkeys,Uncommon,Serenifty
1099515030765,49849,1811,crptomonkeys,Common,Miner monKey
1099564240468,49849,7314,crptomonkeys,Common,Miner monKey
1099564243444,62974,7073,crptomonkeys,Common,The Green Wizard
1099564244837,62974,8362,crptomonkeys,Common,The Green Wizard
1099564245295,64660,6515,crptomonkeys,Common,Bear monKey
1099564247784,68874,1785,crptomonkeys,Uncommon,Hitchhiker monKey
1099526896773,73931,1129,crptomonkeys,Uncommon,Llama monKey
1099520074329,74000,133,crptomonkeys,Rare,O`Patrick The monKey
1099521506428,87604,365,crptomonkeys,Uncommon,3rd Banniversary
1099564249329,90191,1662,crptomonkeys,Uncommon,ClucKey
1099564249338,90191,1671,crptomonkeys,Uncommon,ClucKey
1099564249355,90191,1688,crptomonkeys,Uncommon,ClucKey
1099527366153,106640,403,crptomonkeys,Common,The Nifty Shopper
1099527366180,106640,430,crptomonkeys,Common,The Nifty Shopper
1099564249821,106640,5515,crptomonkeys,Common,The Nifty Shopper
1099564252124,106640,7054,crptomonkeys,Common,The Nifty Shopper
1099568986345,106640,8171,crptomonkeys,Common,The Nifty Shopper
1099568986407,106640,8208,crptomonkeys,Common,The Nifty Shopper
1099568986452,106640,8253,crptomonkeys,Common,The Nifty Shopper
1099527385815,108484,3764,crptomonkeys,Common,Planet Banance
1099564395562,140743,1887,crptomonkeys,Uncommon,Uncommon Pizza
1099540401813,142163,225,crptomonkeys,Rare,Moonkie
1099560031856,248001,83,crptomonkeys,Rare,Bought The Dip
1099633608016,248001,395,crptomonkeys,Rare,Bought The Dip
1099565006876,253787,419,crptomonkeys,Rare,Store of Value
1099564396029,256179,492,crptomonkeys,Common,The Red Wizard
1099569474167,256179,4235,crptomonkeys,Common,The Red Wizard
1099599384911,256179,5169,crptomonkeys,Common,The Red Wizard
1099667372472,256179,7223,crptomonkeys,Common,The Red Wizard
1099684006230,256179,7958,crptomonkeys,Common,The Red Wizard
1099565307384,286919,610,crptomonkeys,Uncommon,Pool Party
1099565308199,286919,1126,crptomonkeys,Uncommon,Pool Party
1099568986602,291086,194,crptomonkeys,Rare,One Year Later
1099569471345,318474,562,crptomonkeys,Uncommon,neomonKey
1099570643334,330131,751,crptomonkeys,Common,Tricked monKey
1099599385503,330131,3111,crptomonkeys,Common,Tricked monKey
1099638004799,330131,4351,crptomonkeys,Common,Tricked monKey
1099638005045,330131,4509,crptomonkeys,Common,Tricked monKey
1099656576224,330131,4751,crptomonkeys,Common,Tricked monKey
1099800665880,330131,8248,crptomonkeys,Common,Tricked monKey
1099809447275,330131,8498,crptomonkeys,Common,Tricked monKey
1099838899820,330131,8883,crptomonkeys,Common,Tricked monKey
1099841977601,330131,9044,crptomonkeys,Common,Tricked monKey
1099571894493,336643,750,crptomonkeys,Common,Count Bancula
1099571894687,336643,899,crptomonkeys,Common,Count Bancula
1099571894765,336643,943,crptomonkeys,Common,Count Bancula
1099809447527,336643,8492,crptomonkeys,Common,Count Bancula
1099812086899,336643,8548,crptomonkeys,Common,Count Bancula
1099837556804,336643,8741,crptomonkeys,Common,Count Bancula
1099837556851,336643,8774,crptomonkeys,Common,Count Bancula
1099837556916,336643,8809,crptomonkeys,Common,Count Bancula
1099841977968,336643,9036,crptomonkeys,Common,Count Bancula
1099841977972,336643,9040,crptomonkeys,Common,Count Bancula
1099709649491,338950,1867,crptomonkeys,Uncommon,spooKey
1099573119375,339233,89,monkeystacks,Uncommon,spooKey Badge 2021
1099577538058,349521,1379,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577931727,351580,31,crptomonkeys,Rare,The Purple Wizard
1099594998795,359784,1020,crptomonkeys,Uncommon,The Urban Jungle
1099594998825,359784,1050,crptomonkeys,Uncommon,The Urban Jungle
1099599386048,359784,1308,crptomonkeys,Uncommon,The Urban Jungle
1099589699382,389493,809,monkeystacks,Uncommon,x-mas 2021 #10
1099594977676,400511,980,crptomonkeys,Uncommon,DYOR monKey
1099723311073,400511,1897,crptomonkeys,Uncommon,DYOR monKey
1099596810525,404373,591,crptomonkeys,Uncommon,Abominable monKey
1099602687163,407032,1731,crptomonkeys,Common,frosKey
1099786401589,407032,7787,crptomonkeys,Common,frosKey
1099821737219,407032,8751,crptomonkeys,Common,frosKey
1099837556203,407032,8913,crptomonkeys,Common,frosKey
1099837556286,407032,8993,crptomonkeys,Common,frosKey
