asset_id,template_id,mint,schema,rarity,name
1099513564310,42420,392,crptomonkeys,Common,The Market Maker
1099514040058,42420,2106,crptomonkeys,Common,The Market Maker
1099514041461,42420,3025,crptomonkeys,Common,The Market Maker
1099564086177,42420,8494,crptomonkeys,Common,The Market Maker
1099520070833,42421,5197,crptomonkeys,Common,The Bounty Hunter
1099515367210,49849,3489,crptomonkeys,Common,Miner monKey
1099519581196,49849,4423,crptomonkeys,Common,Miner monKey
1099564243267,62974,6900,crptomonkeys,Common,The Green Wizard
1099523443222,64660,5084,crptomonkeys,Common,Bear monKey
1099521507340,87604,998,crptomonkeys,Uncommon,3rd Banniversary
1099564252483,106640,7300,crptomonkeys,Common,The Nifty Shopper
1099542670541,108484,6869,crptomonkeys,Common,Planet Banance
1099564396507,256179,933,crptomonkeys,Common,The Red Wizard
1099574016532,339228,8055,monkeystacks,Common,monKeyprinter BRRrain
1099574021604,339233,1580,monkeystacks,Uncommon,spooKey Badge 2021
1099574024067,339248,1548,monkeystacks,Uncommon,monKeyslotter (OG)
1099590867851,383071,8664,monkeystacks,Common,x-mas 2021 #1
1099586806201,384541,77,monkeystacks,Uncommon,x-mas 2021 #2
1099587123958,385135,79,monkeystacks,Rare,x-mas 2021 #3
1099587742089,385153,68,monkeystacks,Epic,x-mas 2021 #4
1099589701936,385158,1609,monkeystacks,Uncommon,x-mas 2021 #5
1099588211477,385161,906,monkeystacks,Common,x-mas 2021 #6
1099588211868,385161,1173,monkeystacks,Common,x-mas 2021 #6
1099589211992,385161,2230,monkeystacks,Common,x-mas 2021 #6
1099589212041,385161,2279,monkeystacks,Common,x-mas 2021 #6
1099589212312,385161,2479,monkeystacks,Common,x-mas 2021 #6
1099590868104,385161,4588,monkeystacks,Common,x-mas 2021 #6
1099593345401,385161,4891,monkeystacks,Common,x-mas 2021 #6
1099593347940,385161,6596,monkeystacks,Common,x-mas 2021 #6
1099593344460,389500,1521,monkeystacks,Uncommon,x-mas 2021 #11
1099591161559,395569,110,monkeystacks,Rare,x-mas 2021 #14
1099591882906,395573,687,monkeystacks,Uncommon,x-mas 2021 #16
1099594992241,395582,367,monkeystacks,Uncommon,x-mas 2021 #21
1099595422834,395585,335,monkeystacks,Rare,x-mas 2021 #22
1099594975398,400511,482,crptomonkeys,Uncommon,DYOR monKey
1099604646839,407032,2762,crptomonkeys,Common,frosKey
1099602654688,410375,79,crptomonkeys,Common,New Year's monKey (2022)
1099602661081,410375,344,crptomonkeys,Common,New Year's monKey (2022)
1099608420036,415990,431,crptomonkeys,Uncommon,monKeyTV
1099626222362,430770,1242,monkeystacks,Uncommon,Yellow Prussian
1099657952321,440888,1019,crptomonkeys,Uncommon,Cupid monKey
1099840839442,640705,237,crptomonkeys,Uncommon,Banta’s Workshop
1099873079630,674153,111,monkeystacks,Rare,Banniversary v5.91b
1099873081572,674155,793,monkeystacks,Uncommon,Banniversary v5.91c
1099925486759,783650,259,crptomonkeys,Common,McMNKY
1099930572694,788866,1164,crptomonkeys,Uncommon,monKey Hiker
1099930571692,789636,214,monkeystacks,Rare,Banniversary v6.19
1099930571509,789637,353,monkeystacks,Rare,Banniversary v6.91a
1099930568641,789638,732,monkeystacks,Uncommon,Banniversary v6.91b
1099930569671,789638,1569,monkeystacks,Uncommon,Banniversary v6.91b
