asset_id,template_id,mint,schema,rarity,name
1099521508655,87604,1542,crptomonkeys,Uncommon,3rd Banniversary
1099587743731,330131,2606,crptomonkeys,Common,Tricked monKey
1099599385967,359784,1227,crptomonkeys,Uncommon,The Urban Jungle
1099604597632,359784,1376,crptomonkeys,Uncommon,The Urban Jungle
1099587869705,383071,8053,monkeystacks,Common,x-mas 2021 #1
1099589701989,385158,1636,monkeystacks,Uncommon,x-mas 2021 #5
1099588211218,385161,783,monkeystacks,Common,x-mas 2021 #6
1099588211380,385161,892,monkeystacks,Common,x-mas 2021 #6
1099590867391,385161,4474,monkeystacks,Common,x-mas 2021 #6
1099589695674,389493,292,monkeystacks,Uncommon,x-mas 2021 #10
1099590404073,389500,472,monkeystacks,Uncommon,x-mas 2021 #11
1099593341059,389500,1434,monkeystacks,Uncommon,x-mas 2021 #11
1099590877480,395565,976,monkeystacks,Uncommon,x-mas 2021 #13
1099593343481,395573,1686,monkeystacks,Uncommon,x-mas 2021 #16
1099592186822,395574,208,monkeystacks,Rare,x-mas 2021 #17
1099592683722,395576,290,monkeystacks,Rare,x-mas 2021 #18
1099593343174,395580,376,monkeystacks,Rare,x-mas 2021 #20
1099593343187,395580,389,monkeystacks,Rare,x-mas 2021 #20
1099594975272,400511,393,crptomonkeys,Uncommon,DYOR monKey
1099594998605,400511,1294,crptomonkeys,Uncommon,DYOR monKey
1099598922177,407032,738,crptomonkeys,Common,frosKey
1099800547373,541468,3449,monkeystacks,Common,JungleTV's Time of the Year
1099843136832,642581,252,crptomonkeys,Uncommon,Les Incompétents
