asset_id,template_id,mint,schema,rarity,name
1099512049125,17283,231,crptomonkeys,Rare,To The Moon
1099512223170,17754,26,crptomonkeys,Epic,This Is Fine
1099512660792,23271,279,crptomonkeys,Rare,Never-Ending Halloween
1099512998790,26402,1426,crptomonkeys,Uncommon,monKey King
1099513010790,27966,59,crptomonkeys,Uncommon,HODLOR!
1099514989214,49849,1185,crptomonkeys,Common,Miner monKey
1099523440991,62974,4741,crptomonkeys,Common,The Green Wizard
1099523445989,73931,797,crptomonkeys,Uncommon,Llama monKey
1099539096248,108484,5925,crptomonkeys,Common,Planet Banance
1099574781805,338950,934,crptomonkeys,Uncommon,spooKey
1099573120740,339228,308,monkeystacks,Common,monKeyprinter BRRrain
1099580308505,359784,460,crptomonkeys,Uncommon,The Urban Jungle
1099609011395,415990,798,crptomonkeys,Uncommon,monKeyTV
1099902967981,742319,1792,crptomonkeys,Common,Folding At Homequarters
