asset_id,template_id,mint,schema,rarity,name
1099512269255,18668,22,crptomonkeys,Rare,supermonKey
1099512269259,18668,26,crptomonkeys,Rare,supermonKey
1099512269294,18668,60,crptomonkeys,Rare,supermonKey
1099512269324,18668,89,crptomonkeys,Rare,supermonKey
1099512269338,18668,101,crptomonkeys,Rare,supermonKey
1099512269519,18668,266,crptomonkeys,Rare,supermonKey
1099514987778,48730,920,crptomonkeys,Uncommon,The Expanse
1099514988246,48873,1036,crptomonkeys,Uncommon,Serenifty
1099573122092,339228,1070,monkeystacks,Common,monKeyprinter BRRrain
1099573252360,339229,1537,monkeystacks,Uncommon,Welcome to the monKeyverse
1099824132621,602961,630,crptomonkeys,Uncommon,The Jungle
1099903176575,742322,731,crptomonkeys,Uncommon,5th Banniversary
1099918931300,760016,939,crptomonkeys,Uncommon,monKey Player One
1099925488163,776258,607,crptomonkeys,Uncommon,Brigade monKey
1099925489151,783650,1004,crptomonkeys,Common,McMNKY
