asset_id,template_id,mint,schema,rarity,name
1099512049312,17283,361,crptomonkeys,Rare,To The Moon
1099512223309,17755,68,crptomonkeys,Rare,monKey The Frog
1099512223436,17755,181,crptomonkeys,Rare,monKey The Frog
1099512267161,18580,317,crptomonkeys,Rare,unimonKey
1099512266993,18581,230,crptomonkeys,Rare,monKeydrop
1099512269575,18668,319,crptomonkeys,Rare,supermonKey
1099512314475,19155,346,crptomonkeys,Rare,Banana Republic
1099512354825,19842,75,crptomonkeys,Uncommon,Nifty Witch
1099512358873,19842,900,crptomonkeys,Uncommon,Nifty Witch
1099512359014,19842,1041,crptomonkeys,Uncommon,Nifty Witch
1099512360464,19842,1111,crptomonkeys,Uncommon,Nifty Witch
1099512361614,19842,1243,crptomonkeys,Uncommon,Nifty Witch
1099512362104,19842,1557,crptomonkeys,Uncommon,Nifty Witch
1099512362423,19842,1864,crptomonkeys,Uncommon,Nifty Witch
1099512428145,21046,11,crptomonkeys,Rare,Frankenstein's monKey
1099512428209,21046,75,crptomonkeys,Rare,Frankenstein's monKey
1099512428531,21046,297,crptomonkeys,Rare,Frankenstein's monKey
1099512471792,21700,291,crptomonkeys,Rare,monKey Krueger
1099512471847,21700,346,crptomonkeys,Rare,monKey Krueger
1099512567353,22896,712,crptomonkeys,Uncommon,The Yellow Ritual
1099512654394,22896,1122,crptomonkeys,Uncommon,The Yellow Ritual
1099512663758,22896,1168,crptomonkeys,Uncommon,The Yellow Ritual
1099512863012,22896,1377,crptomonkeys,Uncommon,The Yellow Ritual
1099512951048,22896,1561,crptomonkeys,Uncommon,The Yellow Ritual
1099512951055,22896,1568,crptomonkeys,Uncommon,The Yellow Ritual
1099512951073,22896,1586,crptomonkeys,Uncommon,The Yellow Ritual
1099512951078,22896,1591,crptomonkeys,Uncommon,The Yellow Ritual
1099513042661,22896,1797,crptomonkeys,Uncommon,The Yellow Ritual
1099513049335,22896,1831,crptomonkeys,Uncommon,The Yellow Ritual
1099513049345,22896,1841,crptomonkeys,Uncommon,The Yellow Ritual
1099512653889,23271,39,crptomonkeys,Rare,Never-Ending Halloween
1099512663757,23271,390,crptomonkeys,Rare,Never-Ending Halloween
1099512957600,23271,415,crptomonkeys,Rare,Never-Ending Halloween
1099512879184,26402,238,crptomonkeys,Uncommon,monKey King
1099512943464,26402,777,crptomonkeys,Uncommon,monKey King
1099512945866,26402,855,crptomonkeys,Uncommon,monKey King
1099512945872,26402,861,crptomonkeys,Uncommon,monKey King
1099512951114,26402,906,crptomonkeys,Uncommon,monKey King
1099512951189,26402,981,crptomonkeys,Uncommon,monKey King
1099512990644,26402,1147,crptomonkeys,Uncommon,monKey King
1099512997663,26402,1263,crptomonkeys,Uncommon,monKey King
1099512998803,26402,1439,crptomonkeys,Uncommon,monKey King
1099513274400,26402,1631,crptomonkeys,Uncommon,monKey King
1099512989496,27563,48,crptomonkeys,Rare,The monKeylorian
1099513001908,27563,243,crptomonkeys,Rare,The monKeylorian
1099513010762,27966,31,crptomonkeys,Uncommon,HODLOR!
1099513010852,27966,119,crptomonkeys,Uncommon,HODLOR!
1099513011562,27966,666,crptomonkeys,Uncommon,HODLOR!
1099513011896,27966,927,crptomonkeys,Uncommon,HODLOR!
1099513011943,27966,974,crptomonkeys,Uncommon,HODLOR!
1099513011947,27966,978,crptomonkeys,Uncommon,HODLOR!
1099513640325,27966,1621,crptomonkeys,Uncommon,HODLOR!
1099513640333,27966,1629,crptomonkeys,Uncommon,HODLOR!
1099513640336,27966,1632,crptomonkeys,Uncommon,HODLOR!
1099513640344,27966,1640,crptomonkeys,Uncommon,HODLOR!
1099513274106,28405,552,crptomonkeys,Uncommon,monKey McDuck
1099513274169,28405,615,crptomonkeys,Uncommon,monKey McDuck
1099513274300,28405,735,crptomonkeys,Uncommon,monKey McDuck
1099513581225,28405,766,crptomonkeys,Uncommon,monKey McDuck
1099513640510,28405,1087,crptomonkeys,Uncommon,monKey McDuck
1099513059842,28744,165,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269610,28744,261,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273548,28744,463,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273645,28744,552,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273674,28744,581,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273781,28744,688,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273906,28744,813,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273990,28744,888,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641954,28744,1332,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642211,28744,1580,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525392,42305,37,crptomonkeys,Rare,monKey Claus
1099513526374,42305,64,crptomonkeys,Rare,monKey Claus
1099513583271,42305,394,crptomonkeys,Rare,monKey Claus
1099513564027,42420,146,crptomonkeys,Common,The Market Maker
1099513564199,42420,314,crptomonkeys,Common,The Market Maker
1099513564247,42420,329,crptomonkeys,Common,The Market Maker
1099513564267,42420,349,crptomonkeys,Common,The Market Maker
1099513564269,42420,351,crptomonkeys,Common,The Market Maker
1099513583663,42420,670,crptomonkeys,Common,The Market Maker
1099513592742,42420,789,crptomonkeys,Common,The Market Maker
1099513592805,42420,852,crptomonkeys,Common,The Market Maker
1099513640737,42420,889,crptomonkeys,Common,The Market Maker
1099514039757,42420,1809,crptomonkeys,Common,The Market Maker
1099514039996,42420,2045,crptomonkeys,Common,The Market Maker
1099514056041,42420,3319,crptomonkeys,Common,The Market Maker
1099513564466,42421,213,crptomonkeys,Common,The Bounty Hunter
1099513564504,42421,249,crptomonkeys,Common,The Bounty Hunter
1099513583333,42421,461,crptomonkeys,Common,The Bounty Hunter
1099513583528,42421,654,crptomonkeys,Common,The Bounty Hunter
1099513592892,42421,720,crptomonkeys,Common,The Bounty Hunter
1099513592903,42421,731,crptomonkeys,Common,The Bounty Hunter
1099513641362,42421,822,crptomonkeys,Common,The Bounty Hunter
1099513641451,42421,904,crptomonkeys,Common,The Bounty Hunter
1099513641513,42421,966,crptomonkeys,Common,The Bounty Hunter
1099513641578,42421,1031,crptomonkeys,Common,The Bounty Hunter
1099513641579,42421,1032,crptomonkeys,Common,The Bounty Hunter
1099513641580,42421,1033,crptomonkeys,Common,The Bounty Hunter
1099513641581,42421,1034,crptomonkeys,Common,The Bounty Hunter
1099513641718,42421,1162,crptomonkeys,Common,The Bounty Hunter
1099513641733,42421,1177,crptomonkeys,Common,The Bounty Hunter
1099513641740,42421,1184,crptomonkeys,Common,The Bounty Hunter
1099513641764,42421,1208,crptomonkeys,Common,The Bounty Hunter
1099513641765,42421,1209,crptomonkeys,Common,The Bounty Hunter
1099513641766,42421,1210,crptomonkeys,Common,The Bounty Hunter
1099513641767,42421,1211,crptomonkeys,Common,The Bounty Hunter
1099513641769,42421,1213,crptomonkeys,Common,The Bounty Hunter
1099513641771,42421,1215,crptomonkeys,Common,The Bounty Hunter
1099513641772,42421,1216,crptomonkeys,Common,The Bounty Hunter
1099513641773,42421,1217,crptomonkeys,Common,The Bounty Hunter
1099513641774,42421,1218,crptomonkeys,Common,The Bounty Hunter
1099513641775,42421,1219,crptomonkeys,Common,The Bounty Hunter
1099513641777,42421,1221,crptomonkeys,Common,The Bounty Hunter
1099513641778,42421,1222,crptomonkeys,Common,The Bounty Hunter
1099513641779,42421,1223,crptomonkeys,Common,The Bounty Hunter
1099513641780,42421,1224,crptomonkeys,Common,The Bounty Hunter
1099513641782,42421,1226,crptomonkeys,Common,The Bounty Hunter
1099513641783,42421,1227,crptomonkeys,Common,The Bounty Hunter
1099513641798,42421,1242,crptomonkeys,Common,The Bounty Hunter
1099514038341,42421,1733,crptomonkeys,Common,The Bounty Hunter
