asset_id,template_id,mint,schema,rarity,name
1099564087832,42420,9079,crptomonkeys,Common,The Market Maker
1099564242291,49849,9004,crptomonkeys,Common,Miner monKey
1099565281552,62974,8507,crptomonkeys,Common,The Green Wizard
1099574024977,106640,9059,crptomonkeys,Common,The Nifty Shopper
1099564394784,108484,8954,crptomonkeys,Common,Planet Banance
1099730264320,256179,8494,crptomonkeys,Common,The Red Wizard
1099838899838,330131,8901,crptomonkeys,Common,Tricked monKey
1099602687107,407032,1697,crptomonkeys,Common,frosKey
1099788905703,407032,8265,crptomonkeys,Common,frosKey
1099667368569,410375,4962,crptomonkeys,Common,New Year's monKey (2022)
1099730283733,439058,1774,crptomonkeys,Uncommon,Banano Sunday
1099837555826,440886,9057,crptomonkeys,Common,The White Wizard
1099684064050,471514,143,crptomonkeys,Rare,The Match Maker
1099819814282,532825,1588,crptomonkeys,Uncommon,Next Gen monKey
1099800550121,534089,449,monkeystacks,Uncommon,monKey Swag v1.91
1099838722977,595229,4521,crptomonkeys,Common,Jungle Gym
1099831250137,611865,373,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548885,614960,1269,monkeystacks,Uncommon,The Toxic Bowl
1099891905024,617504,8049,crptomonkeys,Common,Banspiracy
1099889491105,640424,7128,crptomonkeys,Common,The Custodian
1099919338693,640424,8491,crptomonkeys,Common,The Custodian
1099843139891,642581,1608,crptomonkeys,Uncommon,Les Incompétents
1099843325433,643684,212,monkeystacks,Rare,Banmas Eve
1099847641022,643752,296,monkeystacks,Rare,Happy New Year 2023
1099847642005,643753,329,monkeystacks,Rare,New Year's Party 2023
1099878155026,674183,1746,monkeystacks,Uncommon,Banniversary v5.91d
1099886808896,711474,1041,monkeystacks,Uncommon,Pride Brick
1099919266926,742319,5343,crptomonkeys,Common,Folding At Homequarters
1099919640837,742319,6731,crptomonkeys,Common,Folding At Homequarters
1099919640935,742319,6813,crptomonkeys,Common,Folding At Homequarters
1099913693516,742509,378,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946911,742514,315,monkeystacks,Rare,monKey Swag v4.19
1099917730459,765772,20,monkeystacks,Rare,Ban N' Chips
1099930568726,789638,811,monkeystacks,Uncommon,Banniversary v6.91b
1099930569105,789638,1083,monkeystacks,Uncommon,Banniversary v6.91b
