asset_id,template_id,mint,schema,rarity,name
1099830125124,541468,8034,monkeystacks,Common,JungleTV's Time of the Year
1099878507923,595229,6809,crptomonkeys,Common,Jungle Gym
1099883247508,595229,7302,crptomonkeys,Common,Jungle Gym
1099885608328,595229,7500,crptomonkeys,Common,Jungle Gym
1099886810230,595229,7725,crptomonkeys,Common,Jungle Gym
1099901245297,595229,8339,crptomonkeys,Common,Jungle Gym
1099917732343,595229,8404,crptomonkeys,Common,Jungle Gym
1099837552754,615345,234,monkeystacks,Rare,Frankenchaser
1099847530849,617504,4293,crptomonkeys,Common,Banspiracy
1099847530904,617504,4341,crptomonkeys,Common,Banspiracy
1099885607905,617504,6620,crptomonkeys,Common,Banspiracy
1099886809922,617504,6855,crptomonkeys,Common,Banspiracy
1099886810141,617504,7065,crptomonkeys,Common,Banspiracy
1099839313946,637934,1244,monkeystacks,Uncommon,x-mas 2022
1099840684866,640424,121,crptomonkeys,Common,The Custodian
1099860497970,640424,4667,crptomonkeys,Common,The Custodian
1099875755683,640424,5557,crptomonkeys,Common,The Custodian
1099902434766,640424,8193,crptomonkeys,Common,The Custodian
1099843325595,643684,291,monkeystacks,Rare,Banmas Eve
1099847641500,643752,412,monkeystacks,Rare,Happy New Year 2023
1099878897892,674148,199,monkeystacks,Rare,The Movies Combo
1099873078094,674151,121,monkeystacks,Rare,Banniversary v5.91a
1099873097196,674183,1507,monkeystacks,Uncommon,Banniversary v5.91d
1099878819246,674183,1860,monkeystacks,Uncommon,Banniversary v5.91d
1099889490776,711474,1683,monkeystacks,Uncommon,Pride Brick
1099902421083,742308,30,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699755,742308,710,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699841,742308,746,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702383,742308,1201,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952177,742308,1798,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693160,742308,3072,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864101,742308,3708,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698820,742313,734,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698957,742313,849,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659152,742313,1609,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055075,742313,1847,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437273,742319,184,crptomonkeys,Common,Folding At Homequarters
1099913694682,742319,3778,crptomonkeys,Common,Folding At Homequarters
1099917731881,742319,4234,crptomonkeys,Common,Folding At Homequarters
1099914658003,742322,1413,crptomonkeys,Uncommon,5th Banniversary
1099913692747,755748,74,monkeystacks,Rare,Banstronaut
1099919337496,760016,1438,crptomonkeys,Uncommon,monKey Player One
1099919336398,765773,423,monkeystacks,Rare,monKey Gamer Award
1099919268321,766239,1081,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572684,788866,1154,crptomonkeys,Uncommon,monKey Hiker
1099930572352,789152,242,monkeystacks,Rare,Easter 2024
1099930571861,789636,371,monkeystacks,Rare,Banniversary v6.19
1099930571412,789637,256,monkeystacks,Rare,Banniversary v6.91a
1099930568421,789638,540,monkeystacks,Uncommon,Banniversary v6.91b
1099930569284,789638,1243,monkeystacks,Uncommon,Banniversary v6.91b
