asset_id,template_id,mint,schema,rarity,name
1099512267137,18580,303,crptomonkeys,Rare,unimonKey
1099512656962,23271,205,crptomonkeys,Rare,Never-Ending Halloween
1099564092698,42421,8788,crptomonkeys,Common,The Bounty Hunter
1099564241958,49849,8706,crptomonkeys,Common,Miner monKey
1099571894806,336643,984,crptomonkeys,Common,Count Bancula
1099573119023,339228,41,monkeystacks,Common,monKeyprinter BRRrain
1099586983699,384541,956,monkeystacks,Uncommon,x-mas 2021 #2
1099588870621,389482,415,monkeystacks,Uncommon,x-mas 2021 #7
1099589701611,389482,1788,monkeystacks,Uncommon,x-mas 2021 #7
1099591881058,395573,453,monkeystacks,Uncommon,x-mas 2021 #16
1099626222387,430770,1267,monkeystacks,Uncommon,Yellow Prussian
1099640636004,440886,938,crptomonkeys,Common,The White Wizard
1099692881156,477559,371,monkeystacks,Rare,Banniversary v4.19
1099824123637,528364,1850,monkeystacks,Uncommon,Tweetlon
1099796209370,534089,160,monkeystacks,Uncommon,monKey Swag v1.91
1099919340367,595229,8756,crptomonkeys,Common,Jungle Gym
1099841373177,640424,1908,crptomonkeys,Common,The Custodian
1099919338694,640424,8492,crptomonkeys,Common,The Custodian
1099917864504,742308,4001,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640207,742308,6372,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640305,742308,6464,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511513,742313,1347,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917731888,742319,4241,crptomonkeys,Common,Folding At Homequarters
1099917865131,742319,4622,crptomonkeys,Common,Folding At Homequarters
1099919266852,742319,5280,crptomonkeys,Common,Folding At Homequarters
1099919267038,742319,5445,crptomonkeys,Common,Folding At Homequarters
1099919338204,742319,5844,crptomonkeys,Common,Folding At Homequarters
1099919640874,742319,6768,crptomonkeys,Common,Folding At Homequarters
1099918111916,766239,188,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269781,766239,1374,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269952,766239,1543,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441449,769306,1000,monkeystacks,Uncommon,monKey In Wreath
1099930568373,789638,492,monkeystacks,Uncommon,Banniversary v6.91b
1099930569363,789638,1312,monkeystacks,Uncommon,Banniversary v6.91b
