asset_id,template_id,mint,schema,rarity,name
1099514476663,28744,1844,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481436,42420,3853,crptomonkeys,Common,The Market Maker
1099514756525,42420,4767,crptomonkeys,Common,The Market Maker
1099513951199,42421,1423,crptomonkeys,Common,The Bounty Hunter
1099514043695,42421,3451,crptomonkeys,Common,The Bounty Hunter
1099514475877,42421,4510,crptomonkeys,Common,The Bounty Hunter
1099514756853,42421,4892,crptomonkeys,Common,The Bounty Hunter
1099514988389,49849,403,crptomonkeys,Common,Miner monKey
1099515367059,49849,3350,crptomonkeys,Common,Miner monKey
1099518338300,62974,1022,crptomonkeys,Common,The Green Wizard
1099521506821,87604,639,crptomonkeys,Uncommon,3rd Banniversary
1099570780589,330131,1083,crptomonkeys,Common,Tricked monKey
1099577537986,349521,1338,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561823,349951,1108,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586664219,383071,2449,monkeystacks,Common,x-mas 2021 #1
1099586800451,383071,4541,monkeystacks,Common,x-mas 2021 #1
