asset_id,template_id,mint,schema,rarity,name
1099512653871,23271,21,crptomonkeys,Rare,Never-Ending Halloween
1099513269529,28744,222,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039846,42420,1896,crptomonkeys,Common,The Market Maker
1099542669922,42420,5647,crptomonkeys,Common,The Market Maker
1099513563757,42421,4,crptomonkeys,Common,The Bounty Hunter
1099554104444,42421,6894,crptomonkeys,Common,The Bounty Hunter
1099554105249,42421,6926,crptomonkeys,Common,The Bounty Hunter
1099564090199,42421,7207,crptomonkeys,Common,The Bounty Hunter
1099515030598,49849,1650,crptomonkeys,Common,Miner monKey
1099515031081,49849,2121,crptomonkeys,Common,Miner monKey
1099520412234,49849,5608,crptomonkeys,Common,Miner monKey
1099522617189,49849,5700,crptomonkeys,Common,Miner monKey
1099542670152,49849,5885,crptomonkeys,Common,Miner monKey
1099542670182,49849,5915,crptomonkeys,Common,Miner monKey
1099564241302,49849,8094,crptomonkeys,Common,Miner monKey
1099518339235,62974,1890,crptomonkeys,Common,The Green Wizard
1099564243428,62974,7057,crptomonkeys,Common,The Green Wizard
1099519652826,64660,2828,crptomonkeys,Common,Bear monKey
1099543024383,64660,5516,crptomonkeys,Common,Bear monKey
1099534405291,68874,1184,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249190,90191,1534,crptomonkeys,Uncommon,ClucKey
1099542670428,106640,4253,crptomonkeys,Common,The Nifty Shopper
1099542670509,106640,4334,crptomonkeys,Common,The Nifty Shopper
1099545019310,106640,4994,crptomonkeys,Common,The Nifty Shopper
1099554103278,106640,5051,crptomonkeys,Common,The Nifty Shopper
1099566072772,106640,7980,crptomonkeys,Common,The Nifty Shopper
1099539097154,108484,6396,crptomonkeys,Common,Planet Banance
1099561106313,256179,115,crptomonkeys,Common,The Red Wizard
1099566037935,256179,3256,crptomonkeys,Common,The Red Wizard
1099568983839,256179,3987,crptomonkeys,Common,The Red Wizard
1099569474184,256179,4252,crptomonkeys,Common,The Red Wizard
1099594996899,289324,4226,packs,,monKeypack by cryptomonKeys (1st edition)
1099569992177,318474,592,crptomonkeys,Uncommon,neomonKey
1099573121382,339228,653,monkeystacks,Common,monKeyprinter BRRrain
1099573122455,339228,1276,monkeystacks,Common,monKeyprinter BRRrain
1099573123290,339228,1771,monkeystacks,Common,monKeyprinter BRRrain
1099573123645,339228,1990,monkeystacks,Common,monKeyprinter BRRrain
1099573124734,339228,2663,monkeystacks,Common,monKeyprinter BRRrain
1099573127436,339228,4325,monkeystacks,Common,monKeyprinter BRRrain
1099573127796,339228,4564,monkeystacks,Common,monKeyprinter BRRrain
1099573127936,339228,4645,monkeystacks,Common,monKeyprinter BRRrain
1099573131575,339228,6969,monkeystacks,Common,monKeyprinter BRRrain
1099573247349,339228,7752,monkeystacks,Common,monKeyprinter BRRrain
1099574016311,339228,7900,monkeystacks,Common,monKeyprinter BRRrain
1099574016368,339228,7946,monkeystacks,Common,monKeyprinter BRRrain
