asset_id,template_id,mint,schema,rarity,name
1099512362130,19842,1583,crptomonkeys,Uncommon,Nifty Witch
1099512654155,22896,992,crptomonkeys,Uncommon,The Yellow Ritual
1099513564785,42420,505,crptomonkeys,Common,The Market Maker
1099515367443,49849,3699,crptomonkeys,Common,Miner monKey
1099522513378,62974,4021,crptomonkeys,Common,The Green Wizard
1099519207477,64660,625,crptomonkeys,Common,Bear monKey
1099523444561,68874,751,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507823,87604,1318,crptomonkeys,Uncommon,3rd Banniversary
1099521857762,90191,974,crptomonkeys,Uncommon,ClucKey
1099522511769,90191,1001,crptomonkeys,Uncommon,ClucKey
1099523450271,90191,1345,crptomonkeys,Uncommon,ClucKey
1099539093834,106640,3445,crptomonkeys,Common,The Nifty Shopper
1099527373399,108484,707,crptomonkeys,Common,Planet Banance
1099588390896,318474,821,crptomonkeys,Uncommon,neomonKey
1099599385506,330131,3114,crptomonkeys,Common,Tricked monKey
1099571897945,336643,1197,crptomonkeys,Common,Count Bancula
1099573129847,339228,5966,monkeystacks,Common,monKeyprinter BRRrain
1099573140264,339229,1066,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145347,339233,347,monkeystacks,Uncommon,spooKey Badge 2021
1099577541837,349523,474,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586503705,383071,966,monkeystacks,Common,x-mas 2021 #1
1099586659918,383071,1447,monkeystacks,Common,x-mas 2021 #1
1099586660254,383071,1638,monkeystacks,Common,x-mas 2021 #1
1099589700801,383071,8456,monkeystacks,Common,x-mas 2021 #1
1099590867632,383071,8530,monkeystacks,Common,x-mas 2021 #1
1099593339803,383071,9047,monkeystacks,Common,x-mas 2021 #1
1099587871332,385158,262,monkeystacks,Uncommon,x-mas 2021 #5
1099589212310,385161,2477,monkeystacks,Common,x-mas 2021 #6
1099593346339,385161,5544,monkeystacks,Common,x-mas 2021 #6
1099589212810,389482,1387,monkeystacks,Uncommon,x-mas 2021 #7
1099589212902,389482,1431,monkeystacks,Uncommon,x-mas 2021 #7
1099590866650,389500,789,monkeystacks,Uncommon,x-mas 2021 #11
1099590876109,395565,159,monkeystacks,Uncommon,x-mas 2021 #13
1099593341426,395565,1488,monkeystacks,Uncommon,x-mas 2021 #13
1099594995236,395582,811,monkeystacks,Uncommon,x-mas 2021 #21
1099595583951,395582,1729,monkeystacks,Uncommon,x-mas 2021 #21
1099598922213,407032,774,crptomonkeys,Common,frosKey
1099598922307,407032,839,crptomonkeys,Common,frosKey
1099683466243,471509,326,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441153,473581,202,monkeystacks,Rare,Masquerade Party 2022
1099816106646,595467,163,monkeystacks,Rare,FODL
1099836742818,617504,1553,crptomonkeys,Common,Banspiracy
