asset_id,template_id,mint,schema,rarity,name
1099545018570,42420,5974,crptomonkeys,Common,The Market Maker
1099520411396,49849,4850,crptomonkeys,Common,Miner monKey
1099518339164,62974,1823,crptomonkeys,Common,The Green Wizard
1099519208263,64660,1316,crptomonkeys,Common,Bear monKey
1099527372304,108484,408,crptomonkeys,Common,Planet Banance
1099527384615,108484,2904,crptomonkeys,Common,Planet Banance
1099571899258,336643,1939,crptomonkeys,Common,Count Bancula
1099573139350,339229,589,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252506,339229,1608,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577538057,349521,1378,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560587,349951,193,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562994,349951,1878,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799131,383071,3681,monkeystacks,Common,x-mas 2021 #1
1099586801806,383071,5309,monkeystacks,Common,x-mas 2021 #1
