asset_id,template_id,mint,schema,rarity,name
1099514756707,42420,4901,crptomonkeys,Common,The Market Maker
1099542671142,42421,5862,crptomonkeys,Common,The Bounty Hunter
1099526897062,49849,5793,crptomonkeys,Common,Miner monKey
1099519565565,62974,2423,crptomonkeys,Common,The Green Wizard
1099518591253,64660,163,crptomonkeys,Common,Bear monKey
1099526895380,73931,1058,crptomonkeys,Uncommon,Llama monKey
1099539093945,106640,3539,crptomonkeys,Common,The Nifty Shopper
1099539096874,108484,6194,crptomonkeys,Common,Planet Banance
1099566037942,256179,3263,crptomonkeys,Common,The Red Wizard
1099586805492,383071,6977,monkeystacks,Common,x-mas 2021 #1
