asset_id,template_id,mint,schema,rarity,name
1099519863165,73931,231,crptomonkeys,Uncommon,Llama monKey
1099521510231,87604,1786,crptomonkeys,Uncommon,3rd Banniversary
1099522514175,90191,1338,crptomonkeys,Uncommon,ClucKey
1099536589992,106640,1661,crptomonkeys,Common,The Nifty Shopper
1099561108376,256179,282,crptomonkeys,Common,The Red Wizard
1099567915686,256179,3405,crptomonkeys,Common,The Red Wizard
1099573127480,339228,4356,monkeystacks,Common,monKeyprinter BRRrain
1099573140666,339229,1341,monkeystacks,Uncommon,Welcome to the monKeyverse
1099604599949,359784,1398,crptomonkeys,Uncommon,The Urban Jungle
1099585404811,378797,607,monkeystacks,Uncommon,neon monKey
1099647980426,443855,286,monkeystacks,Rare,Action News monKey
1099648766624,444494,121,monkeystacks,Rare,monKeymatching (OG)
