asset_id,template_id,mint,schema,rarity,name
1099512997463,22896,1677,crptomonkeys,Uncommon,The Yellow Ritual
1099513001873,27563,210,crptomonkeys,Rare,The monKeylorian
1099513011571,27966,675,crptomonkeys,Uncommon,HODLOR!
1099514476676,28744,1857,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039873,42420,1923,crptomonkeys,Common,The Market Maker
1099513583414,42421,541,crptomonkeys,Common,The Bounty Hunter
1099514044275,42421,4011,crptomonkeys,Common,The Bounty Hunter
1099514475892,42421,4523,crptomonkeys,Common,The Bounty Hunter
1099514754701,48873,421,crptomonkeys,Uncommon,Serenifty
1099514988384,49849,398,crptomonkeys,Common,Miner monKey
1099565007195,256179,1938,crptomonkeys,Common,The Red Wizard
1099570780579,330131,1073,crptomonkeys,Common,Tricked monKey
1099571898032,336643,1260,crptomonkeys,Common,Count Bancula
1099573123671,339228,2001,monkeystacks,Common,monKeyprinter BRRrain
1099577544334,349523,2010,monkeystacks,Common,monKeymining Common Loyalty Badge
1099824132634,602961,643,crptomonkeys,Uncommon,The Jungle
1099903176666,742322,804,crptomonkeys,Uncommon,5th Banniversary
1099925489374,783650,1218,crptomonkeys,Common,McMNKY
