asset_id,template_id,mint,schema,rarity,name
1099512428161,21046,27,crptomonkeys,Rare,Frankenstein's monKey
1099512663756,22896,1167,crptomonkeys,Uncommon,The Yellow Ritual
1099512997541,22896,1744,crptomonkeys,Uncommon,The Yellow Ritual
1099512663744,23271,384,crptomonkeys,Rare,Never-Ending Halloween
1099513011031,27966,286,crptomonkeys,Uncommon,HODLOR!
1099514476519,46598,151,crptomonkeys,Rare,Planet of the monKeys
1099514755077,48730,439,crptomonkeys,Uncommon,The Expanse
1099514987631,48730,782,crptomonkeys,Uncommon,The Expanse
1099514864081,49849,260,crptomonkeys,Common,Miner monKey
1099514864090,49849,267,crptomonkeys,Common,Miner monKey
1099514989178,49849,1149,crptomonkeys,Common,Miner monKey
1099518339400,62974,2051,crptomonkeys,Common,The Green Wizard
1099523445511,71756,73,crptomonkeys,Epic,Nyan monKey
1099539113744,140743,871,crptomonkeys,Uncommon,Uncommon Pizza
1099573123199,339228,1704,monkeystacks,Common,monKeyprinter BRRrain
1099573130699,339228,6417,monkeystacks,Common,monKeyprinter BRRrain
1099573146372,339233,956,monkeystacks,Uncommon,spooKey Badge 2021
1099577550993,349523,6732,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604651052,410375,2091,crptomonkeys,Common,New Year's monKey (2022)
1099609011561,415990,875,crptomonkeys,Uncommon,monKeyTV
1099637988913,439058,1117,crptomonkeys,Uncommon,Banano Sunday
1099679296979,471338,11,crptomonkeys,Epic,Runner monKey
1099849651534,648922,248,crptomonkeys,Rare,MonKey Generator
