asset_id,template_id,mint,schema,rarity,name
1099564092216,42421,8541,crptomonkeys,Common,The Bounty Hunter
1099519651885,62974,2546,crptomonkeys,Common,The Green Wizard
1099564245320,64660,6526,crptomonkeys,Common,Bear monKey
1099564250216,106640,5885,crptomonkeys,Common,The Nifty Shopper
1099574024616,256179,4455,crptomonkeys,Common,The Red Wizard
1099735458148,256179,8858,crptomonkeys,Common,The Red Wizard
1099591158714,289324,4047,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658636,318474,681,crptomonkeys,Uncommon,neomonKey
1099633632810,330131,3920,crptomonkeys,Common,Tricked monKey
1099735457532,330131,6565,crptomonkeys,Common,Tricked monKey
1099735457548,330131,6581,crptomonkeys,Common,Tricked monKey
1099763885581,330131,7023,crptomonkeys,Common,Tricked monKey
1099719099121,336643,5921,crptomonkeys,Common,Count Bancula
1099719099124,336643,5924,crptomonkeys,Common,Count Bancula
1099763883770,336643,6861,crptomonkeys,Common,Count Bancula
1099574016922,339228,8305,monkeystacks,Common,monKeyprinter BRRrain
1099588391149,359784,984,crptomonkeys,Uncommon,The Urban Jungle
1099586305908,383071,74,monkeystacks,Common,x-mas 2021 #1
1099587744870,383071,7798,monkeystacks,Common,x-mas 2021 #1
1099587869707,383071,8055,monkeystacks,Common,x-mas 2021 #1
1099586806210,384541,86,monkeystacks,Uncommon,x-mas 2021 #2
1099589700985,385158,1431,monkeystacks,Uncommon,x-mas 2021 #5
1099593345318,385161,4808,monkeystacks,Common,x-mas 2021 #6
1099593346438,385161,5606,monkeystacks,Common,x-mas 2021 #6
1099593348160,385161,6721,monkeystacks,Common,x-mas 2021 #6
1099589212914,389482,1443,monkeystacks,Uncommon,x-mas 2021 #7
1099589396703,389485,167,monkeystacks,Rare,x-mas 2021 #9
1099589699897,389493,1283,monkeystacks,Uncommon,x-mas 2021 #10
1099590877014,395565,677,monkeystacks,Uncommon,x-mas 2021 #13
1099591881806,395573,556,monkeystacks,Uncommon,x-mas 2021 #16
1099594989436,395582,26,monkeystacks,Uncommon,x-mas 2021 #21
1099595583574,395582,1459,monkeystacks,Uncommon,x-mas 2021 #21
1099595422819,395585,320,monkeystacks,Rare,x-mas 2021 #22
1099595812845,395588,220,monkeystacks,Rare,x-mas 2021 #23
1099604598006,404373,1084,crptomonkeys,Uncommon,Abominable monKey
1099598925099,407032,937,crptomonkeys,Common,frosKey
1099656707691,410375,4860,crptomonkeys,Common,New Year's monKey (2022)
1099735456354,410375,6844,crptomonkeys,Common,New Year's monKey (2022)
1099735456369,410375,6859,crptomonkeys,Common,New Year's monKey (2022)
1099786405054,410375,7472,crptomonkeys,Common,New Year's monKey (2022)
1099788905975,410375,7812,crptomonkeys,Common,New Year's monKey (2022)
1099800664640,410375,8189,crptomonkeys,Common,New Year's monKey (2022)
1099800664668,410375,8203,crptomonkeys,Common,New Year's monKey (2022)
1099800664762,410375,8277,crptomonkeys,Common,New Year's monKey (2022)
1099609802056,415990,1144,crptomonkeys,Uncommon,monKeyTV
1099620952613,430770,474,monkeystacks,Uncommon,Yellow Prussian
1099626223157,430770,1709,monkeystacks,Uncommon,Yellow Prussian
1099735456001,439058,1809,crptomonkeys,Uncommon,Banano Sunday
1099642306890,440886,1606,crptomonkeys,Common,The White Wizard
1099709655149,440886,4092,crptomonkeys,Common,The White Wizard
1099719097871,440886,4209,crptomonkeys,Common,The White Wizard
1099787155382,440886,7159,crptomonkeys,Common,The White Wizard
1099788906770,440886,7597,crptomonkeys,Common,The White Wizard
1099830127959,440886,8892,crptomonkeys,Common,The White Wizard
1099656710160,440888,1004,crptomonkeys,Uncommon,Cupid monKey
1099692879997,477559,67,monkeystacks,Rare,Banniversary v4.19
1099724916369,492970,72,monkeystacks,Rare,Banano going Places
1099749620903,498304,573,crptomonkeys,Uncommon,4th BANniversary
1099786405344,498304,1698,crptomonkeys,Uncommon,4th BANniversary
1099788893755,527529,646,monkeystacks,Uncommon,monKey Earth
1099788909061,527529,972,monkeystacks,Uncommon,monKey Earth
1099830125390,527529,1799,monkeystacks,Uncommon,monKey Earth
1099787154621,527533,209,monkeystacks,Rare,kinKey
1099787153194,527534,219,monkeystacks,Uncommon,selfKey
1099788893205,527534,587,monkeystacks,Uncommon,selfKey
1099788805475,528362,167,monkeystacks,Rare,Full Tilt monKey
1099788890518,528362,285,monkeystacks,Rare,Full Tilt monKey
1099812561514,528364,1540,monkeystacks,Uncommon,Tweetlon
1099788889886,528365,195,monkeystacks,Rare,monKey Rice
1099788907885,528365,316,monkeystacks,Rare,monKey Rice
1099788811953,528366,377,monkeystacks,Rare,draKey
1099812701301,528368,1445,monkeystacks,Uncommon,ban.fm
1099812561810,532480,1566,monkeystacks,Uncommon,monKey ahead
1099800303040,532675,610,monkeystacks,Uncommon,equaliKey
1099801040955,532675,1129,monkeystacks,Uncommon,equaliKey
1099800663480,532825,901,crptomonkeys,Uncommon,Next Gen monKey
1099819814276,532825,1582,crptomonkeys,Uncommon,Next Gen monKey
1099812701871,534089,1024,monkeystacks,Uncommon,monKey Swag v1.91
1099800311903,541468,120,monkeystacks,Common,JungleTV's Time of the Year
1099800449125,541468,655,monkeystacks,Common,JungleTV's Time of the Year
1099800449214,541468,690,monkeystacks,Common,JungleTV's Time of the Year
1099800450097,541468,1169,monkeystacks,Common,JungleTV's Time of the Year
1099800450166,541468,1225,monkeystacks,Common,JungleTV's Time of the Year
1099800450317,541468,1313,monkeystacks,Common,JungleTV's Time of the Year
1099800450334,541468,1330,monkeystacks,Common,JungleTV's Time of the Year
1099800450431,541468,1381,monkeystacks,Common,JungleTV's Time of the Year
1099800450935,541468,1707,monkeystacks,Common,JungleTV's Time of the Year
1099800451167,541468,1830,monkeystacks,Common,JungleTV's Time of the Year
1099800546749,541468,2960,monkeystacks,Common,JungleTV's Time of the Year
1099800562327,541468,4628,monkeystacks,Common,JungleTV's Time of the Year
