asset_id,template_id,mint,schema,rarity,name
1099539096687,108484,6149,crptomonkeys,Common,Planet Banance
1099564393522,108484,7733,crptomonkeys,Common,Planet Banance
1099586803287,383071,5661,monkeystacks,Common,x-mas 2021 #1
1099593339482,383071,8802,monkeystacks,Common,x-mas 2021 #1
1099593339849,383071,9093,monkeystacks,Common,x-mas 2021 #1
1099589216830,385161,2953,monkeystacks,Common,x-mas 2021 #6
1099593350364,385161,7513,monkeystacks,Common,x-mas 2021 #6
1099800451263,541468,1903,monkeystacks,Common,JungleTV's Time of the Year
1099800654124,541468,5278,monkeystacks,Common,JungleTV's Time of the Year
1099812562307,541468,7575,monkeystacks,Common,JungleTV's Time of the Year
1099821735172,541468,7834,monkeystacks,Common,JungleTV's Time of the Year
1099873098421,617504,5693,crptomonkeys,Common,Banspiracy
1099885607944,617504,6659,crptomonkeys,Common,Banspiracy
1099878820154,640424,5901,crptomonkeys,Common,The Custodian
1099886809405,640424,6735,crptomonkeys,Common,The Custodian
1099889491386,640424,7255,crptomonkeys,Common,The Custodian
1099905046006,742308,2334,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864424,742308,3931,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864581,742308,4034,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270628,742308,4485,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271122,742308,4866,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271457,742308,5165,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271550,742308,5249,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271648,742308,5339,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640243,742308,6408,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767260,742308,6771,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919338209,742319,5849,crptomonkeys,Common,Folding At Homequarters
1099919823560,742319,7034,crptomonkeys,Common,Folding At Homequarters
