asset_id,template_id,mint,schema,rarity,name
1099512354796,19842,46,crptomonkeys,Uncommon,Nifty Witch
1099512566666,22896,37,crptomonkeys,Uncommon,The Yellow Ritual
1099512653883,23271,33,crptomonkeys,Rare,Never-Ending Halloween
1099512878977,26402,36,crptomonkeys,Uncommon,monKey King
1099513042903,28405,37,crptomonkeys,Uncommon,monKey McDuck
1099513059723,28744,46,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273642,28744,549,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525390,42305,35,crptomonkeys,Rare,monKey Claus
1099513563676,42420,32,crptomonkeys,Common,The Market Maker
1099514475480,42420,3691,crptomonkeys,Common,The Market Maker
1099564084111,42420,7470,crptomonkeys,Common,The Market Maker
1099564085568,42420,8159,crptomonkeys,Common,The Market Maker
1099513563789,42421,36,crptomonkeys,Common,The Bounty Hunter
1099514475874,42421,4507,crptomonkeys,Common,The Bounty Hunter
1099564091152,42421,7786,crptomonkeys,Common,The Bounty Hunter
1099514654741,48730,37,crptomonkeys,Uncommon,The Expanse
1099514703240,48873,37,crptomonkeys,Uncommon,Serenifty
1099514755364,48873,618,crptomonkeys,Uncommon,Serenifty
1099514988100,48873,892,crptomonkeys,Uncommon,Serenifty
1099514863753,49849,32,crptomonkeys,Common,Miner monKey
1099515030493,49849,1555,crptomonkeys,Common,Miner monKey
1099523440945,62974,4704,crptomonkeys,Common,The Green Wizard
1099564243395,62974,7024,crptomonkeys,Common,The Green Wizard
1099564246548,64660,7670,crptomonkeys,Common,Bear monKey
1099564247767,68874,1768,crptomonkeys,Uncommon,Hitchhiker monKey
1099521388520,87604,5,crptomonkeys,Uncommon,3rd Banniversary
1099539094570,106640,4080,crptomonkeys,Common,The Nifty Shopper
1099564250223,106640,5892,crptomonkeys,Common,The Nifty Shopper
1099539097352,108484,6549,crptomonkeys,Common,Planet Banance
1099564394329,108484,8506,crptomonkeys,Common,Planet Banance
1099565007985,256179,2646,crptomonkeys,Common,The Red Wizard
1099569474444,256179,4386,crptomonkeys,Common,The Red Wizard
1099574024631,256179,4470,crptomonkeys,Common,The Red Wizard
1099638006136,256179,6523,crptomonkeys,Common,The Red Wizard
1099598917517,318474,1002,crptomonkeys,Uncommon,neomonKey
1099633626111,318474,1339,crptomonkeys,Uncommon,neomonKey
1099570637982,330131,194,crptomonkeys,Common,Tricked monKey
1099684007671,330131,5408,crptomonkeys,Common,Tricked monKey
1099730265105,330131,6167,crptomonkeys,Common,Tricked monKey
1099730265173,330131,6235,crptomonkeys,Common,Tricked monKey
1099633625242,336643,4459,crptomonkeys,Common,Count Bancula
1099638007610,336643,4978,crptomonkeys,Common,Count Bancula
1099684008387,336643,5567,crptomonkeys,Common,Count Bancula
1099573132075,339228,7191,monkeystacks,Common,monKeyprinter BRRrain
1099573138526,339229,442,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145374,339233,374,monkeystacks,Uncommon,spooKey Badge 2021
1099633622041,395590,366,monkeystacks,Rare,x-mas 2021 #24
1099633624335,400511,1562,crptomonkeys,Uncommon,DYOR monKey
1099598919873,407032,38,crptomonkeys,Common,frosKey
1099633624586,407032,4530,crptomonkeys,Common,frosKey
1099633631381,407032,4591,crptomonkeys,Common,frosKey
1099770657403,407032,7531,crptomonkeys,Common,frosKey
1099602658122,410375,134,crptomonkeys,Common,New Year's monKey (2022)
1099602660889,410375,201,crptomonkeys,Common,New Year's monKey (2022)
1099602661039,410375,302,crptomonkeys,Common,New Year's monKey (2022)
1099602661136,410375,399,crptomonkeys,Common,New Year's monKey (2022)
1099680101473,410375,5271,crptomonkeys,Common,New Year's monKey (2022)
1099730273823,410375,6373,crptomonkeys,Common,New Year's monKey (2022)
1099609011401,415990,804,crptomonkeys,Uncommon,monKeyTV
1099633623740,415990,1562,crptomonkeys,Uncommon,monKeyTV
1099619650582,430770,139,monkeystacks,Uncommon,Yellow Prussian
1099619650598,430770,155,monkeystacks,Uncommon,Yellow Prussian
1099619651000,430770,224,monkeystacks,Uncommon,Yellow Prussian
1099619651023,430770,247,monkeystacks,Uncommon,Yellow Prussian
1099619651037,430770,261,monkeystacks,Uncommon,Yellow Prussian
