asset_id,template_id,mint,schema,rarity,name
1099512362428,19842,1869,crptomonkeys,Uncommon,Nifty Witch
1099512951041,22896,1554,crptomonkeys,Uncommon,The Yellow Ritual
1099512945887,26402,876,crptomonkeys,Uncommon,monKey King
1099513897901,27966,1815,crptomonkeys,Uncommon,HODLOR!
1099513273401,28405,425,crptomonkeys,Uncommon,monKey McDuck
1099513898011,28744,1713,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564086119,42420,8436,crptomonkeys,Common,The Market Maker
1099564091200,42421,7827,crptomonkeys,Common,The Bounty Hunter
1099564238713,48730,1401,crptomonkeys,Uncommon,The Expanse
1099564239815,48873,1733,crptomonkeys,Uncommon,Serenifty
1099564241399,49849,8188,crptomonkeys,Common,Miner monKey
1099564244700,62974,8229,crptomonkeys,Common,The Green Wizard
1099566072555,64660,9062,crptomonkeys,Common,Bear monKey
1099564248044,68874,1895,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074067,73931,424,crptomonkeys,Uncommon,Llama monKey
1099521506831,87604,647,crptomonkeys,Uncommon,3rd Banniversary
1099564249183,90191,1527,crptomonkeys,Uncommon,ClucKey
1099574024916,106640,8998,crptomonkeys,Common,The Nifty Shopper
1099564393607,108484,7811,crptomonkeys,Common,Planet Banance
1099554064140,140743,1132,crptomonkeys,Uncommon,Uncommon Pizza
1099730262780,256179,8386,crptomonkeys,Common,The Red Wizard
1099565310185,286919,1196,crptomonkeys,Uncommon,Pool Party
1099715232767,318474,1715,crptomonkeys,Uncommon,neomonKey
1099788904590,330131,7773,crptomonkeys,Common,Tricked monKey
1099604618620,336643,3952,crptomonkeys,Common,Count Bancula
1099574024181,338950,661,crptomonkeys,Uncommon,spooKey
1099573124572,339228,2544,monkeystacks,Common,monKeyprinter BRRrain
1099573138191,339229,314,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021972,339233,1776,monkeystacks,Uncommon,spooKey Badge 2021
1099574023918,339248,1407,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536666,349521,633,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577551080,349523,6792,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562273,349951,1318,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099594998852,359784,1077,crptomonkeys,Uncommon,The Urban Jungle
1099585404498,378797,466,monkeystacks,Uncommon,neon monKey
1099587744644,383071,7618,monkeystacks,Common,x-mas 2021 #1
1099586800776,384541,51,monkeystacks,Uncommon,x-mas 2021 #2
1099587872232,385158,976,monkeystacks,Uncommon,x-mas 2021 #5
1099593347000,385161,6028,monkeystacks,Common,x-mas 2021 #6
1099588871222,389482,883,monkeystacks,Uncommon,x-mas 2021 #7
1099589695780,389493,358,monkeystacks,Uncommon,x-mas 2021 #10
1099590867153,389500,1082,monkeystacks,Uncommon,x-mas 2021 #11
1099593341246,395565,1350,monkeystacks,Uncommon,x-mas 2021 #13
1099593343513,395573,1718,monkeystacks,Uncommon,x-mas 2021 #16
1099594992262,395582,388,monkeystacks,Uncommon,x-mas 2021 #21
1099626415442,400511,1506,crptomonkeys,Uncommon,DYOR monKey
1099596810377,404373,477,crptomonkeys,Uncommon,Abominable monKey
1099788905684,407032,8246,crptomonkeys,Common,frosKey
1099607823634,410375,2873,crptomonkeys,Common,New Year's monKey (2022)
1099608405262,415990,276,crptomonkeys,Uncommon,monKeyTV
1099619651306,430770,329,monkeystacks,Uncommon,Yellow Prussian
1099637968157,439058,519,crptomonkeys,Uncommon,Banano Sunday
1099800664189,440886,8194,crptomonkeys,Common,The White Wizard
1099788804131,440888,1853,crptomonkeys,Uncommon,Cupid monKey
1099683437172,454978,1671,monkeystacks,Uncommon,Bob monKey
1099683504765,471509,1659,monkeystacks,Uncommon,Uncommon monKeyloot
1099787157212,498304,1774,crptomonkeys,Uncommon,4th BANniversary
1099800663144,527529,1191,monkeystacks,Uncommon,monKey Earth
1099800662817,527534,1301,monkeystacks,Uncommon,selfKey
1099800662775,528364,1290,monkeystacks,Uncommon,Tweetlon
1099788907450,528368,586,monkeystacks,Uncommon,ban.fm
1099794519959,532480,283,monkeystacks,Uncommon,monKey ahead
1099794743451,532675,315,monkeystacks,Uncommon,equaliKey
1099800456427,532825,452,crptomonkeys,Uncommon,Next Gen monKey
1099800661898,534089,655,monkeystacks,Uncommon,monKey Swag v1.91
1099800661140,541468,5650,monkeystacks,Common,JungleTV's Time of the Year
1099800563499,541469,1394,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816251782,595229,1604,crptomonkeys,Common,Jungle Gym
1099821740094,602002,76,monkeystacks,Uncommon,Jojo Market
1099830127437,602592,1053,crptomonkeys,Uncommon,The Black Wizard
1099830126295,602935,389,monkeystacks,Uncommon,Resting Point
1099837432556,602942,649,monkeystacks,Uncommon,monKey Swag v2.91
1099837438556,602961,1337,crptomonkeys,Uncommon,The Jungle
1099833624820,611865,919,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725716,614960,239,monkeystacks,Uncommon,The Toxic Bowl
1099833626702,617504,1381,crptomonkeys,Common,Banspiracy
1099836744652,617507,1039,crptomonkeys,Uncommon,Lights On
1099833626209,617508,802,crptomonkeys,Uncommon,Lights Off
1099836745778,617509,346,crptomonkeys,Rare,The Grin Reaper
1099838717433,626718,788,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314452,637934,1561,monkeystacks,Uncommon,x-mas 2022
1099840685874,640424,763,crptomonkeys,Common,The Custodian
1099858599850,640705,1694,crptomonkeys,Uncommon,Banta’s Workshop
1099843139857,642581,1574,crptomonkeys,Uncommon,Les Incompétents
1099873084561,674155,874,monkeystacks,Uncommon,Banniversary v5.91c
1099873080577,674183,613,monkeystacks,Uncommon,Banniversary v5.91d
1099886808090,711474,351,monkeystacks,Uncommon,Pride Brick
1099914836806,742308,3522,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902947962,742313,1061,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968563,742319,2232,crptomonkeys,Common,Folding At Homequarters
1099903176860,742322,919,crptomonkeys,Uncommon,5th Banniversary
1099918930460,760016,386,crptomonkeys,Uncommon,monKey Player One
1099918112112,766239,349,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440335,769306,426,monkeystacks,Uncommon,monKey In Wreath
1099925488120,776258,568,crptomonkeys,Uncommon,Brigade monKey
1099925488386,783650,490,crptomonkeys,Common,McMNKY
1099925536977,783731,436,monkeystacks,Uncommon,The Banzzzlinger
1099930569906,789638,1733,monkeystacks,Uncommon,Banniversary v6.91b
