asset_id,template_id,mint,schema,rarity,name
1099514480709,22896,1855,crptomonkeys,Uncommon,The Yellow Ritual
1099512941999,26402,666,crptomonkeys,Uncommon,monKey King
1099512942002,26402,669,crptomonkeys,Uncommon,monKey King
1099513011103,27966,358,crptomonkeys,Uncommon,HODLOR!
1099513011105,27966,360,crptomonkeys,Uncommon,HODLOR!
1099514475412,42420,3623,crptomonkeys,Common,The Market Maker
1099514481707,42420,4089,crptomonkeys,Common,The Market Maker
1099514755870,42420,4449,crptomonkeys,Common,The Market Maker
1099514754570,48873,296,crptomonkeys,Uncommon,Serenifty
1099523441512,62974,5139,crptomonkeys,Common,The Green Wizard
1099539096979,108484,6234,crptomonkeys,Common,Planet Banance
1099573123570,339228,1937,monkeystacks,Common,monKeyprinter BRRrain
1099573139267,339229,547,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577546611,349523,3595,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561526,349951,874,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310164,359784,704,crptomonkeys,Uncommon,The Urban Jungle
1099586800070,383071,4307,monkeystacks,Common,x-mas 2021 #1
1099824132854,602961,802,crptomonkeys,Uncommon,The Jungle
1099925488334,783650,439,crptomonkeys,Common,McMNKY
