asset_id,template_id,mint,schema,rarity,name
1099512266510,18581,80,crptomonkeys,Rare,monKeydrop
1099514041261,42420,2827,crptomonkeys,Common,The Market Maker
1099514475222,42420,3442,crptomonkeys,Common,The Market Maker
1099514475401,42420,3613,crptomonkeys,Common,The Market Maker
1099514481424,42420,3841,crptomonkeys,Common,The Market Maker
1099514481774,42420,4155,crptomonkeys,Common,The Market Maker
1099564085565,42420,8156,crptomonkeys,Common,The Market Maker
1099513641759,42421,1203,crptomonkeys,Common,The Bounty Hunter
1099514044451,42421,4134,crptomonkeys,Common,The Bounty Hunter
1099514864096,49849,273,crptomonkeys,Common,Miner monKey
1099514989179,49849,1150,crptomonkeys,Common,Miner monKey
1099515367115,49849,3399,crptomonkeys,Common,Miner monKey
1099515367168,49849,3447,crptomonkeys,Common,Miner monKey
1099515367262,49849,3535,crptomonkeys,Common,Miner monKey
1099515371851,49849,3974,crptomonkeys,Common,Miner monKey
1099518339014,62974,1681,crptomonkeys,Common,The Green Wizard
1099523440704,62974,4523,crptomonkeys,Common,The Green Wizard
1099519208589,64660,1627,crptomonkeys,Common,Bear monKey
1099519208812,64660,1838,crptomonkeys,Common,Bear monKey
1099519209689,64660,2287,crptomonkeys,Common,Bear monKey
1099523442530,64660,4657,crptomonkeys,Common,Bear monKey
1099538987122,106640,2396,crptomonkeys,Common,The Nifty Shopper
1099538987948,106640,2971,crptomonkeys,Common,The Nifty Shopper
1099564250029,106640,5703,crptomonkeys,Common,The Nifty Shopper
1099527374056,108484,1186,crptomonkeys,Common,Planet Banance
1099527374188,108484,1299,crptomonkeys,Common,Planet Banance
1099527384889,108484,3093,crptomonkeys,Common,Planet Banance
1099564396150,256179,608,crptomonkeys,Common,The Red Wizard
1099565007899,256179,2578,crptomonkeys,Common,The Red Wizard
1099565008073,256179,2734,crptomonkeys,Common,The Red Wizard
1099565310400,286919,1394,crptomonkeys,Uncommon,Pool Party
1099570781454,330131,1654,crptomonkeys,Common,Tricked monKey
1099573120860,339228,390,monkeystacks,Common,monKeyprinter BRRrain
1099573127136,339228,4096,monkeystacks,Common,monKeyprinter BRRrain
1099573138307,339229,406,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252616,339229,1648,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147115,339233,1311,monkeystacks,Uncommon,spooKey Badge 2021
1099573151615,339234,118,monkeystacks,Rare,monKeyconnect (OG)
1099573159976,339248,157,monkeystacks,Uncommon,monKeyslotter (OG)
1099582983187,373212,362,monkeystacks,Rare,Dungeons & Banano D20
1099585407272,378797,1677,monkeystacks,Uncommon,neon monKey
1099604645685,407032,2229,crptomonkeys,Common,frosKey
1099604651526,410375,2419,crptomonkeys,Common,New Year's monKey (2022)
1099648767543,444494,364,monkeystacks,Rare,monKeymatching (OG)
1099672352343,454978,496,monkeystacks,Uncommon,Bob monKey
1099683489791,471509,1002,monkeystacks,Uncommon,Uncommon monKeyloot
1099800547116,541468,3286,monkeystacks,Common,JungleTV's Time of the Year
1099836745434,617508,1182,crptomonkeys,Uncommon,Lights Off
1099841372917,640424,1790,crptomonkeys,Common,The Custodian
