asset_id,template_id,mint,schema,rarity,name
1099568983712,256179,3862,crptomonkeys,Common,The Red Wizard
1099571890941,336643,314,crptomonkeys,Common,Count Bancula
1099586658127,336643,2747,crptomonkeys,Common,Count Bancula
1099574017385,339228,8607,monkeystacks,Common,monKeyprinter BRRrain
1099586503966,383071,1186,monkeystacks,Common,x-mas 2021 #1
1099586659715,383071,1358,monkeystacks,Common,x-mas 2021 #1
1099586666782,383071,2930,monkeystacks,Common,x-mas 2021 #1
1099587871295,385158,225,monkeystacks,Uncommon,x-mas 2021 #5
1099593347663,385161,6384,monkeystacks,Common,x-mas 2021 #6
1099671380037,454978,119,monkeystacks,Uncommon,Bob monKey
1099683437677,454978,1874,monkeystacks,Uncommon,Bob monKey
1099796209324,534089,135,monkeystacks,Uncommon,monKey Swag v1.91
1099816247574,534089,1170,monkeystacks,Uncommon,monKey Swag v1.91
1099847267083,622853,199,monkeystacks,Rare,Yellow Cup 2022
