asset_id,template_id,mint,schema,rarity,name
1099788903423,330131,7610,crptomonkeys,Common,Tricked monKey
1099788902507,336643,7613,crptomonkeys,Common,Count Bancula
1099837556520,407032,9116,crptomonkeys,Common,frosKey
1099787155877,410375,7599,crptomonkeys,Common,New Year's monKey (2022)
1099800464122,410375,7904,crptomonkeys,Common,New Year's monKey (2022)
1099821737077,410375,8746,crptomonkeys,Common,New Year's monKey (2022)
1099788460284,440886,7195,crptomonkeys,Common,The White Wizard
1099800663960,440886,8093,crptomonkeys,Common,The White Wizard
1099672204355,454978,376,monkeystacks,Uncommon,Bob monKey
1099788895367,527529,954,monkeystacks,Uncommon,monKey Earth
1099800656986,527533,417,monkeystacks,Rare,kinKey
1099788459249,528364,196,monkeystacks,Uncommon,Tweetlon
1099788897839,528364,524,monkeystacks,Uncommon,Tweetlon
1099794519692,532480,155,monkeystacks,Uncommon,monKey ahead
1099812556338,541468,6987,monkeystacks,Common,JungleTV's Time of the Year
1099812556569,541468,7090,monkeystacks,Common,JungleTV's Time of the Year
1099812556709,541468,7223,monkeystacks,Common,JungleTV's Time of the Year
1099812557026,541468,7425,monkeystacks,Common,JungleTV's Time of the Year
1099816251829,595229,1651,crptomonkeys,Common,Jungle Gym
1099838722918,595229,4490,crptomonkeys,Common,Jungle Gym
1099838900495,595229,4712,crptomonkeys,Common,Jungle Gym
1099816228429,596383,84,monkeystacks,Rare,Perfect Match
1099830126791,602928,341,monkeystacks,Rare,Titanic tasKey
1099823735309,603947,410,monkeystacks,Rare,Monk-hee
1099831724580,614882,210,monkeystacks,Rare,Scary Times
1099919339850,617504,8857,crptomonkeys,Common,Banspiracy
1099839313709,637934,1079,monkeystacks,Uncommon,x-mas 2022
1099840685020,640424,244,crptomonkeys,Common,The Custodian
1099841376576,640424,2876,crptomonkeys,Common,The Custodian
1099843325672,643684,339,monkeystacks,Rare,Banmas Eve
1099912084598,742308,2944,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270835,742308,4625,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913694678,742319,3774,crptomonkeys,Common,Folding At Homequarters
1099919268163,766239,933,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268172,766239,942,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268529,766239,1273,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269861,766239,1453,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270294,766239,1825,monkeystacks,Uncommon,ChREEEstmas Coals
