asset_id,template_id,mint,schema,rarity,name
1099554105317,42421,6994,crptomonkeys,Common,The Bounty Hunter
1099534404272,62974,5412,crptomonkeys,Common,The Green Wizard
1099527385563,108484,3574,crptomonkeys,Common,Planet Banance
1099573127538,339228,4390,monkeystacks,Common,monKeyprinter BRRrain
1099586804394,383071,6212,monkeystacks,Common,x-mas 2021 #1
1099593346736,385161,5842,monkeystacks,Common,x-mas 2021 #6
1099589212626,389482,1224,monkeystacks,Uncommon,x-mas 2021 #7
1099883247663,595229,7427,crptomonkeys,Common,Jungle Gym
1099838899438,614960,1754,monkeystacks,Uncommon,The Toxic Bowl
1099838716440,626718,407,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373669,640424,2334,crptomonkeys,Common,The Custodian
