asset_id,template_id,mint,schema,rarity,name
1099564083178,42420,7023,crptomonkeys,Common,The Market Maker
1099564091608,42421,8219,crptomonkeys,Common,The Bounty Hunter
1099564239493,48873,1443,crptomonkeys,Uncommon,Serenifty
1099564241413,49849,8202,crptomonkeys,Common,Miner monKey
1099518337899,62974,646,crptomonkeys,Common,The Green Wizard
1099523441430,62974,5081,crptomonkeys,Common,The Green Wizard
1099520410161,64660,3408,crptomonkeys,Common,Bear monKey
1099564247836,68874,1837,crptomonkeys,Uncommon,Hitchhiker monKey
1099519855995,73931,57,crptomonkeys,Uncommon,Llama monKey
1099569998900,73931,1866,crptomonkeys,Uncommon,Llama monKey
1099564249926,106640,5617,crptomonkeys,Common,The Nifty Shopper
1099564252672,106640,7479,crptomonkeys,Common,The Nifty Shopper
1099564393220,108484,7446,crptomonkeys,Common,Planet Banance
1099564398924,256179,1480,crptomonkeys,Common,The Red Wizard
1099569474398,256179,4340,crptomonkeys,Common,The Red Wizard
1099599385052,256179,5292,crptomonkeys,Common,The Red Wizard
1099600878300,256179,5321,crptomonkeys,Common,The Red Wizard
1099621285548,256179,6167,crptomonkeys,Common,The Red Wizard
1099633633440,256179,6234,crptomonkeys,Common,The Red Wizard
1099638019126,256179,7087,crptomonkeys,Common,The Red Wizard
1099589219530,289324,3757,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997334,289324,4516,packs,,monKeypack by cryptomonKeys (1st edition)
1099594998033,289324,4972,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384716,289324,5639,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210887,289324,6318,packs,,monKeypack by cryptomonKeys (1st edition)
1099609747607,289324,6879,packs,,monKeypack by cryptomonKeys (1st edition)
1099617198496,289324,7144,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744084,318474,716,crptomonkeys,Uncommon,neomonKey
1099587744143,318474,775,crptomonkeys,Uncommon,neomonKey
1099680099870,318474,1559,crptomonkeys,Uncommon,neomonKey
1099587743871,330131,2702,crptomonkeys,Common,Tricked monKey
1099621280965,330131,3609,crptomonkeys,Common,Tricked monKey
1099627329282,330131,3748,crptomonkeys,Common,Tricked monKey
1099667371894,330131,4974,crptomonkeys,Common,Tricked monKey
1099684003678,330131,5293,crptomonkeys,Common,Tricked monKey
1099730291653,330131,6436,crptomonkeys,Common,Tricked monKey
1099749673444,330131,6662,crptomonkeys,Common,Tricked monKey
1099572978385,336643,2362,crptomonkeys,Common,Count Bancula
1099599385792,336643,3652,crptomonkeys,Common,Count Bancula
1099600881444,336643,3822,crptomonkeys,Common,Count Bancula
1099636553540,336643,4586,crptomonkeys,Common,Count Bancula
1099638007235,336643,4861,crptomonkeys,Common,Count Bancula
1099680100806,336643,5341,crptomonkeys,Common,Count Bancula
1099684003240,336643,5437,crptomonkeys,Common,Count Bancula
1099730291295,336643,6554,crptomonkeys,Common,Count Bancula
1099574024198,338950,678,crptomonkeys,Uncommon,spooKey
1099573140300,339229,1091,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145905,339233,652,monkeystacks,Uncommon,spooKey Badge 2021
1099573160315,339248,258,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537226,349521,1040,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560490,349951,116,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931781,351580,85,crptomonkeys,Rare,The Purple Wizard
1099594998799,359784,1024,crptomonkeys,Uncommon,The Urban Jungle
1099604599948,359784,1397,crptomonkeys,Uncommon,The Urban Jungle
1099585407639,378797,1857,monkeystacks,Uncommon,neon monKey
1099587741377,385153,1,monkeystacks,Epic,x-mas 2021 #4
1099587871338,385158,268,monkeystacks,Uncommon,x-mas 2021 #5
1099591500939,395571,167,monkeystacks,Rare,x-mas 2021 #15
1099593342843,395580,127,monkeystacks,Rare,x-mas 2021 #20
1099595813105,395588,396,monkeystacks,Rare,x-mas 2021 #23
1099594974895,400511,144,crptomonkeys,Uncommon,DYOR monKey
1099594975419,400511,503,crptomonkeys,Uncommon,DYOR monKey
1099596810199,404373,326,crptomonkeys,Uncommon,Abominable monKey
1099599386317,404373,888,crptomonkeys,Uncommon,Abominable monKey
1099604597973,404373,1051,crptomonkeys,Uncommon,Abominable monKey
1099604618366,404373,1190,crptomonkeys,Uncommon,Abominable monKey
1099608428236,404373,1614,crptomonkeys,Uncommon,Abominable monKey
1099626415301,404373,1711,crptomonkeys,Uncommon,Abominable monKey
1099598921312,407032,198,crptomonkeys,Common,frosKey
1099598929738,407032,1121,crptomonkeys,Common,frosKey
1099604617855,407032,1932,crptomonkeys,Common,frosKey
1099604617924,407032,2001,crptomonkeys,Common,frosKey
1099604618063,407032,2072,crptomonkeys,Common,frosKey
1099604645946,407032,2414,crptomonkeys,Common,frosKey
1099638009306,407032,5060,crptomonkeys,Common,frosKey
1099638460328,407032,5320,crptomonkeys,Common,frosKey
1099602658119,410375,131,crptomonkeys,Common,New Year's monKey (2022)
1099602660911,410375,223,crptomonkeys,Common,New Year's monKey (2022)
1099602692227,410375,1035,crptomonkeys,Common,New Year's monKey (2022)
1099608422094,410375,3189,crptomonkeys,Common,New Year's monKey (2022)
1099616383186,410375,3356,crptomonkeys,Common,New Year's monKey (2022)
1099617203320,410375,3565,crptomonkeys,Common,New Year's monKey (2022)
1099626414759,410375,3851,crptomonkeys,Common,New Year's monKey (2022)
1099787155679,410375,7525,crptomonkeys,Common,New Year's monKey (2022)
1099616355527,428986,279,monkeystacks,Rare,clicKbait
1099684000067,439058,1454,crptomonkeys,Uncommon,Banano Sunday
1099724879231,440886,4918,crptomonkeys,Common,The White Wizard
1099767584650,440886,6415,crptomonkeys,Common,The White Wizard
1099667366434,440888,1173,crptomonkeys,Uncommon,Cupid monKey
1099730281327,440888,1773,crptomonkeys,Uncommon,Cupid monKey
1099672400598,454997,187,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683440098,471507,294,monkeystacks,Rare,Rare monKeyloot
1099709645235,471514,336,crptomonkeys,Rare,The Match Maker
1099682841450,472782,329,monkeystacks,Rare,monKey Swag v0.91
1099692880372,477559,261,monkeystacks,Rare,Banniversary v4.19
1099723316819,485992,285,crptomonkeys,Rare,The Connector
1099723317132,485992,298,crptomonkeys,Rare,The Connector
1099759250055,485992,352,crptomonkeys,Rare,The Connector
1099714789520,489234,48,monkeystacks,Rare,monKeyTube
1099724916842,492970,321,monkeystacks,Rare,Banano going Places
1099749618293,498304,236,crptomonkeys,Uncommon,4th BANniversary
1099749620874,498304,544,crptomonkeys,Uncommon,4th BANniversary
1099791999721,498304,1904,crptomonkeys,Uncommon,4th BANniversary
1099754198370,500192,287,monkeystacks,Rare,Doc Trivia
1099754223716,511069,420,monkeystacks,Rare,monKey Swag v1.19
1099787146799,527533,162,monkeystacks,Rare,kinKey
1099787147185,527534,126,monkeystacks,Uncommon,selfKey
1099788896622,527534,785,monkeystacks,Uncommon,selfKey
1099788908860,527534,879,monkeystacks,Uncommon,selfKey
1099791673930,527534,1156,monkeystacks,Uncommon,selfKey
1099788811952,528366,376,monkeystacks,Rare,draKey
1099800658059,532480,1006,monkeystacks,Uncommon,monKey ahead
1099838721690,532675,1902,monkeystacks,Uncommon,equaliKey
1099796211779,534089,325,monkeystacks,Uncommon,monKey Swag v1.91
1099812562135,534089,950,monkeystacks,Uncommon,monKey Swag v1.91
1099800451385,541468,1989,monkeystacks,Common,JungleTV's Time of the Year
1099800547199,541468,3352,monkeystacks,Common,JungleTV's Time of the Year
1099823681008,602830,1514,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838721973,602830,2567,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246176,602935,884,monkeystacks,Uncommon,Resting Point
1099838899227,614960,1597,monkeystacks,Uncommon,The Toxic Bowl
1099838717546,626718,892,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717786,626718,1079,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373320,640424,2038,crptomonkeys,Common,The Custodian
1099841370265,640705,397,crptomonkeys,Uncommon,Banta’s Workshop
1099917864087,742308,3694,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269164,742308,4135,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271670,742308,5361,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903176329,742319,2979,crptomonkeys,Common,Folding At Homequarters
1099903176859,742322,918,crptomonkeys,Uncommon,5th Banniversary
1099918111804,766239,112,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268247,766239,1016,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489863,783650,1684,crptomonkeys,Common,McMNKY
1099930572102,789153,271,monkeystacks,Rare,Eggster 2024
1099930571485,789637,329,monkeystacks,Rare,Banniversary v6.91a
1099930568104,789638,263,monkeystacks,Uncommon,Banniversary v6.91b
1099930569292,789638,1251,monkeystacks,Uncommon,Banniversary v6.91b
