asset_id,template_id,mint,schema,rarity,name
1099564249916,106640,5607,crptomonkeys,Common,The Nifty Shopper
1099838900398,336643,8861,crptomonkeys,Common,Count Bancula
1099593348109,385161,6707,monkeystacks,Common,x-mas 2021 #6
1099730273381,407032,6609,crptomonkeys,Common,frosKey
1099749671046,410375,6906,crptomonkeys,Common,New Year's monKey (2022)
1099837555837,440886,9068,crptomonkeys,Common,The White Wizard
1099837551008,527529,1824,monkeystacks,Uncommon,monKey Earth
1099800657210,528362,392,monkeystacks,Rare,Full Tilt monKey
1099800656048,528364,902,monkeystacks,Uncommon,Tweetlon
1099796210572,532480,450,monkeystacks,Uncommon,monKey ahead
1099847530404,595229,5031,crptomonkeys,Common,Jungle Gym
1099833625255,602002,1113,monkeystacks,Uncommon,Jojo Market
1099824131769,602592,642,crptomonkeys,Uncommon,The Black Wizard
1099823680569,602830,1362,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823510626,602917,301,monkeystacks,Rare,sneaKey v0.19
1099847532486,602935,1630,monkeystacks,Uncommon,Resting Point
1099838722577,602961,1380,crptomonkeys,Uncommon,The Jungle
1099823732155,603947,270,monkeystacks,Rare,Monk-hee
1099838720480,614960,1422,monkeystacks,Uncommon,The Toxic Bowl
1099838900173,617504,3494,crptomonkeys,Common,Banspiracy
1099833625891,617509,255,crptomonkeys,Rare,The Grin Reaper
1099847267100,622853,208,monkeystacks,Rare,Yellow Cup 2022
1099839311126,637934,313,monkeystacks,Uncommon,x-mas 2022
1099840160032,640236,319,monkeystacks,Rare,Banano Sled
1099840839491,640705,277,crptomonkeys,Uncommon,Banta’s Workshop
1099843138178,642581,950,crptomonkeys,Uncommon,Les Incompétents
1099851316066,650332,179,monkeystacks,Rare,grammKeys 2023
1099863249523,662461,390,monkeystacks,Rare,Mardi hng
1099878897890,674148,197,monkeystacks,Rare,The Movies Combo
1099873080515,674183,560,monkeystacks,Uncommon,Banniversary v5.91d
1099919640847,742319,6741,crptomonkeys,Common,Folding At Homequarters
1099925365798,742319,7710,crptomonkeys,Common,Folding At Homequarters
1099917013936,763349,38,monkeystacks,Rare,SwoleGiving
1099917054867,763349,290,monkeystacks,Rare,SwoleGiving
1099919268661,766236,355,monkeystacks,Rare,Snowfake
1099925488119,776258,567,crptomonkeys,Uncommon,Brigade monKey
1099930572535,789152,415,monkeystacks,Rare,Easter 2024
1099930571685,789636,207,monkeystacks,Rare,Banniversary v6.19
1099930571316,789637,160,monkeystacks,Rare,Banniversary v6.91a
1099930568782,789638,829,monkeystacks,Uncommon,Banniversary v6.91b
1099930568941,789638,925,monkeystacks,Uncommon,Banniversary v6.91b
