asset_id,template_id,mint,schema,rarity,name
1099564083257,42420,7102,crptomonkeys,Common,The Market Maker
1099564092226,42421,8551,crptomonkeys,Common,The Bounty Hunter
1099564238591,46598,387,crptomonkeys,Rare,Planet of the monKeys
1099564243409,62974,7038,crptomonkeys,Common,The Green Wizard
1099564244003,62974,7588,crptomonkeys,Common,The Green Wizard
1099564246552,64660,7674,crptomonkeys,Common,Bear monKey
1099564249447,90191,1773,crptomonkeys,Uncommon,ClucKey
1099564249523,90191,1843,crptomonkeys,Uncommon,ClucKey
1099564394574,108484,8747,crptomonkeys,Common,Planet Banance
1099674925519,256179,7328,crptomonkeys,Common,The Red Wizard
1099674926444,336643,5249,crptomonkeys,Common,Count Bancula
1099589211599,385158,1345,monkeystacks,Uncommon,x-mas 2021 #5
1099593347796,385161,6480,monkeystacks,Common,x-mas 2021 #6
1099593349750,385161,7140,monkeystacks,Common,x-mas 2021 #6
1099595415586,385161,7545,monkeystacks,Common,x-mas 2021 #6
1099588870495,389482,322,monkeystacks,Uncommon,x-mas 2021 #7
1099589695569,389493,197,monkeystacks,Uncommon,x-mas 2021 #10
1099590876315,395565,254,monkeystacks,Uncommon,x-mas 2021 #13
1099590876829,395565,545,monkeystacks,Uncommon,x-mas 2021 #13
1099590877227,395565,778,monkeystacks,Uncommon,x-mas 2021 #13
1099590877232,395565,783,monkeystacks,Uncommon,x-mas 2021 #13
1099591729556,395565,1245,monkeystacks,Uncommon,x-mas 2021 #13
1099591501203,395571,393,monkeystacks,Rare,x-mas 2021 #15
1099591883174,395573,834,monkeystacks,Uncommon,x-mas 2021 #16
1099591883808,395573,1258,monkeystacks,Uncommon,x-mas 2021 #16
1099592187062,395574,405,monkeystacks,Rare,x-mas 2021 #17
1099598921406,407032,251,crptomonkeys,Common,frosKey
1099598929747,407032,1130,crptomonkeys,Common,frosKey
1099674926551,407032,5536,crptomonkeys,Common,frosKey
1099619212903,410375,3642,crptomonkeys,Common,New Year's monKey (2022)
1099609802789,415990,1379,crptomonkeys,Uncommon,monKeyTV
1099626223306,430770,1802,monkeystacks,Uncommon,Yellow Prussian
1099642306510,440886,1434,crptomonkeys,Common,The White Wizard
1099656707218,440886,2456,crptomonkeys,Common,The White Wizard
1099674925162,440886,2878,crptomonkeys,Common,The White Wizard
1099730311195,440886,5792,crptomonkeys,Common,The White Wizard
1099719097398,440888,1561,crptomonkeys,Uncommon,Cupid monKey
1099724916971,492970,401,monkeystacks,Rare,Banano going Places
1099749617326,498304,156,crptomonkeys,Uncommon,4th BANniversary
1099749621765,498304,691,crptomonkeys,Uncommon,4th BANniversary
1099791105853,528365,365,monkeystacks,Rare,monKey Rice
1099837551266,528368,1625,monkeystacks,Uncommon,ban.fm
1099800546742,541468,2953,monkeystacks,Common,JungleTV's Time of the Year
1099847775250,617504,4356,crptomonkeys,Common,Banspiracy
1099838750296,626408,159,monkeystacks,Rare,monKey Rice 1.19
1099838717321,626718,693,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717332,626718,704,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310999,637934,288,monkeystacks,Uncommon,x-mas 2022
1099840159749,640236,135,monkeystacks,Rare,Banano Sled
1099841373236,640424,1957,crptomonkeys,Common,The Custodian
1099847775169,640424,3784,crptomonkeys,Common,The Custodian
