asset_id,template_id,mint,schema,rarity,name
1099816105439,595229,59,crptomonkeys,Common,Jungle Gym
1099885607908,617504,6623,crptomonkeys,Common,Banspiracy
1099889491877,617504,7351,crptomonkeys,Common,Banspiracy
1099891901604,617504,7529,crptomonkeys,Common,Banspiracy
1099878155213,674155,1799,monkeystacks,Uncommon,Banniversary v5.91c
1099886471315,711474,97,monkeystacks,Uncommon,Pride Brick
1099886808216,711474,469,monkeystacks,Uncommon,Pride Brick
1099886809136,711474,1260,monkeystacks,Uncommon,Pride Brick
1099886809188,711474,1310,monkeystacks,Uncommon,Pride Brick
1099902947455,718776,273,monkeystacks,Rare,Swole T-Energy
1099902699415,742308,590,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699850,742308,755,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699864,742308,769,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702076,742308,1125,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702381,742308,1199,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951035,742308,1719,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952419,742308,1846,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953897,742308,2113,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905046012,742308,2340,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511883,742308,2652,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084703,742308,3029,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084742,742308,3068,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693275,742308,3177,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836782,742308,3504,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864266,742308,3838,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864519,742308,4016,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335559,742308,6148,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493354,742308,7405,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434159,742313,133,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698653,742313,649,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902947937,742313,1036,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511506,742313,1340,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902965989,742319,930,crptomonkeys,Common,Folding At Homequarters
1099902966601,742319,1392,crptomonkeys,Common,Folding At Homequarters
1099911510589,742319,3372,crptomonkeys,Common,Folding At Homequarters
1099914657821,742319,4070,crptomonkeys,Common,Folding At Homequarters
1099917732030,742319,4374,crptomonkeys,Common,Folding At Homequarters
1099919823590,742319,7064,crptomonkeys,Common,Folding At Homequarters
1099919266573,742322,1588,crptomonkeys,Uncommon,5th Banniversary
1099902679756,742509,56,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902679772,742509,72,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099912084140,742509,344,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099912084148,742509,352,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946972,742514,373,monkeystacks,Rare,monKey Swag v4.19
1099919268952,755749,420,monkeystacks,Rare,Totally Loyal monKeys
1099913751901,755903,91,monkeystacks,Rare,Torchic Potion
1099917864813,765901,208,monkeystacks,Rare,The Helper
1099918111681,766236,140,monkeystacks,Rare,Snowfake
1099919267859,766239,674,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267599,767494,294,monkeystacks,Rare,x-mas 2023
1099930568419,789638,538,monkeystacks,Uncommon,Banniversary v6.91b
1099930569762,789638,1655,monkeystacks,Uncommon,Banniversary v6.91b
