asset_id,template_id,mint,schema,rarity,name
1099513023574,27966,1051,crptomonkeys,Uncommon,HODLOR!
1099514044206,42421,3954,crptomonkeys,Common,The Bounty Hunter
1099520412095,49849,5478,crptomonkeys,Common,Miner monKey
1099523441475,62974,5126,crptomonkeys,Common,The Green Wizard
1099519208062,64660,1139,crptomonkeys,Common,Bear monKey
1099540065539,140743,933,crptomonkeys,Uncommon,Uncommon Pizza
1099560531787,253787,103,crptomonkeys,Rare,Store of Value
1099560538250,253787,258,crptomonkeys,Rare,Store of Value
1099573128896,339228,5370,monkeystacks,Common,monKeyprinter BRRrain
1099573139720,339229,726,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252292,339229,1509,monkeystacks,Uncommon,Welcome to the monKeyverse
1099585405217,378797,824,monkeystacks,Uncommon,neon monKey
1099589216286,385161,2670,monkeystacks,Common,x-mas 2021 #6
1099604651004,410375,2043,crptomonkeys,Common,New Year's monKey (2022)
1099635152408,438366,277,monkeystacks,Rare,monKey Cat
1099642313437,440888,779,crptomonkeys,Uncommon,Cupid monKey
