asset_id,template_id,mint,schema,rarity,name
1099564240283,49849,7191,crptomonkeys,Common,Miner monKey
1099564241707,49849,8466,crptomonkeys,Common,Miner monKey
1099564243547,62974,7169,crptomonkeys,Common,The Green Wizard
1099564245731,64660,6911,crptomonkeys,Common,Bear monKey
1099564393558,108484,7769,crptomonkeys,Common,Planet Banance
1099564395267,140743,1604,crptomonkeys,Uncommon,Uncommon Pizza
1099735458957,318474,1862,crptomonkeys,Uncommon,neomonKey
1099604598320,330131,3233,crptomonkeys,Common,Tricked monKey
1099604598342,330131,3255,crptomonkeys,Common,Tricked monKey
1099604598343,330131,3256,crptomonkeys,Common,Tricked monKey
1099674925991,330131,5032,crptomonkeys,Common,Tricked monKey
1099719099135,336643,5935,crptomonkeys,Common,Count Bancula
1099735457167,336643,6625,crptomonkeys,Common,Count Bancula
1099735457217,336643,6675,crptomonkeys,Common,Count Bancula
1099589695483,389493,111,monkeystacks,Uncommon,x-mas 2021 #10
1099598929857,404373,712,crptomonkeys,Uncommon,Abominable monKey
1099598929629,407032,1068,crptomonkeys,Common,frosKey
1099735456687,407032,6896,crptomonkeys,Common,frosKey
1099735456717,407032,6926,crptomonkeys,Common,frosKey
1099735456379,410375,6869,crptomonkeys,Common,New Year's monKey (2022)
1099609801703,415990,1113,crptomonkeys,Uncommon,monKeyTV
1099609802424,415990,1298,crptomonkeys,Uncommon,monKeyTV
1099609802447,415990,1321,crptomonkeys,Uncommon,monKeyTV
1099609802804,415990,1394,crptomonkeys,Uncommon,monKeyTV
1099626222401,430770,1281,monkeystacks,Uncommon,Yellow Prussian
1099692894331,436517,418,crptomonkeys,Rare,monKey-Chan
1099656709990,439058,1248,crptomonkeys,Uncommon,Banano Sunday
1099642306821,440886,1537,crptomonkeys,Common,The White Wizard
1099674925138,440886,2854,crptomonkeys,Common,The White Wizard
1099674924181,440888,1221,crptomonkeys,Uncommon,Cupid monKey
1099788890772,528361,375,monkeystacks,Rare,maKeymaKey
1099812701263,528368,1414,monkeystacks,Uncommon,ban.fm
1099800449304,541468,716,monkeystacks,Common,JungleTV's Time of the Year
1099800450757,541468,1587,monkeystacks,Common,JungleTV's Time of the Year
1099800451103,541468,1776,monkeystacks,Common,JungleTV's Time of the Year
1099800451326,541468,1954,monkeystacks,Common,JungleTV's Time of the Year
1099800548064,541468,4007,monkeystacks,Common,JungleTV's Time of the Year
1099800668578,541468,6293,monkeystacks,Common,JungleTV's Time of the Year
1099800446020,541472,169,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446643,541472,336,monkeystacks,Rare,JungleTV Goes Mooo!
1099816253220,595229,2640,crptomonkeys,Common,Jungle Gym
1099866060612,595229,6184,crptomonkeys,Common,Jungle Gym
1099873798980,602592,1871,crptomonkeys,Uncommon,The Black Wizard
1099866059777,602961,1792,crptomonkeys,Uncommon,The Jungle
1099858601131,640424,4569,crptomonkeys,Common,The Custodian
1099878894332,640424,6083,crptomonkeys,Common,The Custodian
1099841374331,640705,795,crptomonkeys,Uncommon,Banta’s Workshop
1099858599852,640705,1696,crptomonkeys,Uncommon,Banta’s Workshop
1099878898454,674148,342,monkeystacks,Rare,The Movies Combo
