asset_id,template_id,mint,schema,rarity,name
1099512358504,19842,558,crptomonkeys,Uncommon,Nifty Witch
1099513042871,28405,5,crptomonkeys,Uncommon,monKey McDuck
1099514481693,42420,4075,crptomonkeys,Common,The Market Maker
1099514754549,48873,275,crptomonkeys,Uncommon,Serenifty
1099538989080,62974,5527,crptomonkeys,Common,The Green Wizard
1099565281640,62974,8588,crptomonkeys,Common,The Green Wizard
1099536593141,106640,2079,crptomonkeys,Common,The Nifty Shopper
1099561005829,106640,5217,crptomonkeys,Common,The Nifty Shopper
1099561006602,106640,5311,crptomonkeys,Common,The Nifty Shopper
1099538985181,140743,63,crptomonkeys,Uncommon,Uncommon Pizza
1099554064138,140743,1130,crptomonkeys,Uncommon,Uncommon Pizza
1099571118818,330131,2337,crptomonkeys,Common,Tricked monKey
1099571898228,336643,1337,crptomonkeys,Common,Count Bancula
1099577558806,349950,172,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562422,349951,1431,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801161,383071,4862,monkeystacks,Common,x-mas 2021 #1
1099604652282,410375,2749,crptomonkeys,Common,New Year's monKey (2022)
1099836743409,617504,1971,crptomonkeys,Common,Banspiracy
1099925490058,783650,1847,crptomonkeys,Common,McMNKY
