asset_id,template_id,mint,schema,rarity,name
1099520412735,42420,5352,crptomonkeys,Common,The Market Maker
1099520070743,42421,5153,crptomonkeys,Common,The Bounty Hunter
1099520411541,49849,4978,crptomonkeys,Common,Miner monKey
1099518338900,62974,1581,crptomonkeys,Common,The Green Wizard
1099519208163,64660,1225,crptomonkeys,Common,Bear monKey
1099519206946,68874,201,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863148,73931,214,crptomonkeys,Uncommon,Llama monKey
1099521507655,87604,1190,crptomonkeys,Uncommon,3rd Banniversary
1099521856291,90191,809,crptomonkeys,Uncommon,ClucKey
1099527366206,106640,456,crptomonkeys,Common,The Nifty Shopper
1099527383438,108484,2027,crptomonkeys,Common,Planet Banance
1099684004552,256179,7577,crptomonkeys,Common,The Red Wizard
1099636562193,330131,4182,crptomonkeys,Common,Tricked monKey
1099684003473,330131,5217,crptomonkeys,Common,Tricked monKey
1099574781865,338950,983,crptomonkeys,Uncommon,spooKey
1099638008827,410375,4517,crptomonkeys,Common,New Year's monKey (2022)
1099680098633,410375,5186,crptomonkeys,Common,New Year's monKey (2022)
1099667366971,440886,2624,crptomonkeys,Common,The White Wizard
1099683999479,440886,3243,crptomonkeys,Common,The White Wizard
1099667366364,440888,1103,crptomonkeys,Uncommon,Cupid monKey
1099671380021,454978,103,monkeystacks,Uncommon,Bob monKey
1099683477660,471509,565,monkeystacks,Uncommon,Uncommon monKeyloot
1099800548074,541468,4017,monkeystacks,Common,JungleTV's Time of the Year
1099816252844,595229,2309,crptomonkeys,Common,Jungle Gym
1099873098227,640424,5458,crptomonkeys,Common,The Custodian
1099905040711,742308,2264,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914837008,742313,1699,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968865,742319,2469,crptomonkeys,Common,Folding At Homequarters
