asset_id,template_id,mint,schema,rarity,name
1099513526370,42305,60,crptomonkeys,Rare,monKey Claus
1099513564094,42420,213,crptomonkeys,Common,The Market Maker
1099513564176,42420,291,crptomonkeys,Common,The Market Maker
1099513564256,42420,338,crptomonkeys,Common,The Market Maker
1099513592772,42420,819,crptomonkeys,Common,The Market Maker
1099513592815,42420,862,crptomonkeys,Common,The Market Maker
1099514040164,42420,2183,crptomonkeys,Common,The Market Maker
1099534400626,42420,5587,crptomonkeys,Common,The Market Maker
1099513564538,42421,283,crptomonkeys,Common,The Bounty Hunter
1099514038262,42421,1658,crptomonkeys,Common,The Bounty Hunter
1099514043684,42421,3440,crptomonkeys,Common,The Bounty Hunter
1099519651672,64660,2566,crptomonkeys,Common,Bear monKey
1099520074283,74000,98,crptomonkeys,Rare,O`Patrick The monKey
1099589219194,289324,3521,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997891,289324,4882,packs,,monKeypack by cryptomonKeys (1st edition)
1099598916263,289324,5291,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467329,318474,52,crptomonkeys,Uncommon,neomonKey
1099570642984,330131,608,crptomonkeys,Common,Tricked monKey
1099588391423,330131,2870,crptomonkeys,Common,Tricked monKey
1099571890966,336643,339,crptomonkeys,Common,Count Bancula
1099571898833,336643,1700,crptomonkeys,Common,Count Bancula
1099600881466,336643,3839,crptomonkeys,Common,Count Bancula
1099763883765,336643,6856,crptomonkeys,Common,Count Bancula
1099763884486,336643,6974,crptomonkeys,Common,Count Bancula
1099572977925,338950,218,crptomonkeys,Uncommon,spooKey
1099573124614,339228,2586,monkeystacks,Common,monKeyprinter BRRrain
1099573162246,339248,1258,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162276,339248,1288,monkeystacks,Uncommon,monKeyslotter (OG)
1099599385926,351580,333,crptomonkeys,Rare,The Purple Wizard
1099586305917,383071,83,monkeystacks,Common,x-mas 2021 #1
1099586806782,384541,537,monkeystacks,Uncommon,x-mas 2021 #2
1099587132151,384541,1356,monkeystacks,Uncommon,x-mas 2021 #2
1099587870366,385158,40,monkeystacks,Uncommon,x-mas 2021 #5
1099593345812,385161,5164,monkeystacks,Common,x-mas 2021 #6
1099595584897,385161,8039,monkeystacks,Common,x-mas 2021 #6
1099589700579,389493,1515,monkeystacks,Uncommon,x-mas 2021 #10
1099593340699,389500,1192,monkeystacks,Uncommon,x-mas 2021 #11
1099590877645,395565,1084,monkeystacks,Uncommon,x-mas 2021 #13
1099591881034,395573,429,monkeystacks,Uncommon,x-mas 2021 #16
1099594991970,395582,220,monkeystacks,Uncommon,x-mas 2021 #21
1099595583258,395582,1193,monkeystacks,Uncommon,x-mas 2021 #21
1099596810493,404373,559,crptomonkeys,Uncommon,Abominable monKey
1099684011462,415990,1834,crptomonkeys,Uncommon,monKeyTV
1099635149995,438366,103,monkeystacks,Rare,monKey Cat
1099684014065,440888,1469,crptomonkeys,Uncommon,Cupid monKey
1099672356977,454978,933,monkeystacks,Uncommon,Bob monKey
1099787153048,527529,332,monkeystacks,Uncommon,monKey Earth
1099821736199,527529,1631,monkeystacks,Uncommon,monKey Earth
1099822765580,602002,748,monkeystacks,Uncommon,Jojo Market
1099847532112,611865,1335,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548197,614960,1048,monkeystacks,Uncommon,The Toxic Bowl
1099875755878,617504,5766,crptomonkeys,Common,Banspiracy
1099919339807,617504,8815,crptomonkeys,Common,Banspiracy
1099838717549,626718,895,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718388,626718,1551,monkeystacks,Uncommon,ChREEEstmas Coal
1099839412858,638100,245,monkeystacks,Rare,monKeysprout
1099841376339,640424,2773,crptomonkeys,Common,The Custodian
1099873081326,674153,311,monkeystacks,Rare,Banniversary v5.91b
1099873097874,674153,409,monkeystacks,Rare,Banniversary v5.91b
1099902953872,742308,2088,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335523,742308,6117,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968524,742319,2193,crptomonkeys,Common,Folding At Homequarters
1099917732148,742319,4479,crptomonkeys,Common,Folding At Homequarters
1099917865580,742319,4947,crptomonkeys,Common,Folding At Homequarters
1099912083914,742322,1224,crptomonkeys,Uncommon,5th Banniversary
1099913693865,755748,183,monkeystacks,Rare,Banstronaut
1099917732772,755903,390,monkeystacks,Rare,Torchic Potion
1099917014867,763349,94,monkeystacks,Rare,SwoleGiving
1099919336812,765772,227,monkeystacks,Rare,Ban N' Chips
1099919268803,765901,379,monkeystacks,Rare,The Helper
