asset_id,template_id,mint,schema,rarity,name
1099564240530,49849,7367,crptomonkeys,Common,Miner monKey
1099564394888,108484,9051,crptomonkeys,Common,Planet Banance
1099838899913,330131,8949,crptomonkeys,Common,Tricked monKey
1099841978045,336643,9110,crptomonkeys,Common,Count Bancula
1099590403872,389500,313,monkeystacks,Uncommon,x-mas 2021 #11
1099838901270,534089,1812,monkeystacks,Uncommon,monKey Swag v1.91
1099838901304,534089,1835,monkeystacks,Uncommon,monKey Swag v1.91
1099838719707,541468,8815,monkeystacks,Common,JungleTV's Time of the Year
1099838719756,541468,8858,monkeystacks,Common,JungleTV's Time of the Year
1099822768413,595229,3092,crptomonkeys,Common,Jungle Gym
1099838722860,595229,4443,crptomonkeys,Common,Jungle Gym
1099838721288,602002,1335,monkeystacks,Uncommon,Jojo Market
1099838901936,602935,1437,monkeystacks,Uncommon,Resting Point
1099838720710,614264,320,monkeystacks,Rare,Elementary, dear monKeys
1099837544788,614960,837,monkeystacks,Uncommon,The Toxic Bowl
1099838720408,615345,290,monkeystacks,Rare,Frankenchaser
1099837436353,617502,353,monkeystacks,Rare,smoKey Skulloween
1099838900015,617504,3380,crptomonkeys,Common,Banspiracy
1099838716368,626718,349,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716632,626718,569,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717515,626718,865,monkeystacks,Uncommon,ChREEEstmas Coal
1099840159845,640236,215,monkeystacks,Rare,Banano Sled
1099840160860,640238,179,monkeystacks,Rare,Santa Lights
1099840685768,640424,681,crptomonkeys,Common,The Custodian
1099841376342,640424,2776,crptomonkeys,Common,The Custodian
1099919338962,640424,8656,crptomonkeys,Common,The Custodian
1099843139546,642581,1414,crptomonkeys,Uncommon,Les Incompétents
1099843323488,643683,270,monkeystacks,Rare,Symbols of monKeyness
1099878155145,674155,1735,monkeystacks,Uncommon,Banniversary v5.91c
1099902433607,742308,96,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732103,742319,4441,crptomonkeys,Common,Folding At Homequarters
1099919267176,742319,5568,crptomonkeys,Common,Folding At Homequarters
1099902679767,742509,67,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099917731714,760016,61,crptomonkeys,Uncommon,monKey Player One
