asset_id,template_id,mint,schema,rarity,name
1099512358684,19842,720,crptomonkeys,Uncommon,Nifty Witch
1099512938509,22896,1420,crptomonkeys,Uncommon,The Yellow Ritual
1099513897812,26402,1686,crptomonkeys,Uncommon,monKey King
1099514480070,26402,1852,crptomonkeys,Uncommon,monKey King
1099514476585,27966,1846,crptomonkeys,Uncommon,HODLOR!
1099514014297,28405,1433,crptomonkeys,Uncommon,monKey McDuck
1099513269608,28744,260,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269633,28744,272,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592786,42420,833,crptomonkeys,Common,The Market Maker
1099514037965,42420,1703,crptomonkeys,Common,The Market Maker
1099514039942,42420,1991,crptomonkeys,Common,The Market Maker
1099514041218,42420,2785,crptomonkeys,Common,The Market Maker
1099514475371,42420,3583,crptomonkeys,Common,The Market Maker
1099514481660,42420,4051,crptomonkeys,Common,The Market Maker
1099514481675,42420,4057,crptomonkeys,Common,The Market Maker
1099514755749,42420,4332,crptomonkeys,Common,The Market Maker
1099515030098,42420,5123,crptomonkeys,Common,The Market Maker
1099559921016,42420,6700,crptomonkeys,Common,The Market Maker
1099513564562,42421,307,crptomonkeys,Common,The Bounty Hunter
1099513583350,42421,478,crptomonkeys,Common,The Bounty Hunter
1099514042056,42421,1973,crptomonkeys,Common,The Bounty Hunter
1099514043381,42421,3150,crptomonkeys,Common,The Bounty Hunter
1099515032046,48730,1116,crptomonkeys,Uncommon,The Expanse
1099514754595,48873,319,crptomonkeys,Uncommon,Serenifty
1099514754611,48873,335,crptomonkeys,Uncommon,Serenifty
1099514989064,49849,1037,crptomonkeys,Common,Miner monKey
1099515030533,49849,1590,crptomonkeys,Common,Miner monKey
1099515372134,49849,4134,crptomonkeys,Common,Miner monKey
1099518339582,62974,2218,crptomonkeys,Common,The Green Wizard
1099523440871,62974,4642,crptomonkeys,Common,The Green Wizard
1099564243720,62974,7326,crptomonkeys,Common,The Green Wizard
1099543025168,64660,5736,crptomonkeys,Common,Bear monKey
1099564246205,64660,7348,crptomonkeys,Common,Bear monKey
1099539094229,106640,3807,crptomonkeys,Common,The Nifty Shopper
1099539096122,108484,5806,crptomonkeys,Common,Planet Banance
1099565007607,256179,2306,crptomonkeys,Common,The Red Wizard
1099599385527,330131,3126,crptomonkeys,Common,Tricked monKey
1099571894657,336643,869,crptomonkeys,Common,Count Bancula
1099573120812,339228,342,monkeystacks,Common,monKeyprinter BRRrain
1099573128233,339228,4878,monkeystacks,Common,monKeyprinter BRRrain
1099574017913,339228,8889,monkeystacks,Common,monKeyprinter BRRrain
1099573146684,339233,1090,monkeystacks,Uncommon,spooKey Badge 2021
1099573161122,339248,760,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537142,349521,972,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560566,349951,172,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562973,349951,1857,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407603,378797,1821,monkeystacks,Uncommon,neon monKey
1099586667360,383071,3212,monkeystacks,Common,x-mas 2021 #1
1099586799110,383071,3660,monkeystacks,Common,x-mas 2021 #1
1099586801785,383071,5288,monkeystacks,Common,x-mas 2021 #1
1099593339434,383071,8800,monkeystacks,Common,x-mas 2021 #1
1099593339542,383071,8862,monkeystacks,Common,x-mas 2021 #1
1099589701042,385158,1488,monkeystacks,Uncommon,x-mas 2021 #5
1099589702067,385158,1714,monkeystacks,Uncommon,x-mas 2021 #5
1099589701294,385161,4159,monkeystacks,Common,x-mas 2021 #6
1099595584432,385161,7707,monkeystacks,Common,x-mas 2021 #6
1099591501162,395571,352,monkeystacks,Rare,x-mas 2021 #15
1099593341713,395573,1379,monkeystacks,Uncommon,x-mas 2021 #16
1099594977615,400511,919,crptomonkeys,Uncommon,DYOR monKey
1099598921842,407032,509,crptomonkeys,Common,frosKey
1099642307973,440886,1885,crptomonkeys,Common,The White Wizard
1099683490365,471509,1187,monkeystacks,Uncommon,Uncommon monKeyloot
1099749627306,498304,873,crptomonkeys,Uncommon,4th BANniversary
1099800675852,532825,1192,crptomonkeys,Uncommon,Next Gen monKey
1099836743479,617504,2033,crptomonkeys,Common,Banspiracy
1099837437657,617504,2722,crptomonkeys,Common,Banspiracy
1099838718431,626718,1588,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718644,626718,1765,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918598,637934,1713,monkeystacks,Uncommon,x-mas 2022
1099902953499,742308,2040,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659092,742308,3351,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270550,742308,4409,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270901,742308,4682,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640304,742308,6463,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913751923,755903,113,monkeystacks,Rare,Torchic Potion
1099925489265,783650,1114,crptomonkeys,Common,McMNKY
1099925489868,783650,1689,crptomonkeys,Common,McMNKY
1099925492851,783650,3338,crptomonkeys,Common,McMNKY
1099930571833,789636,343,monkeystacks,Rare,Banniversary v6.19
1099930568310,789638,429,monkeystacks,Uncommon,Banniversary v6.91b
1099930569366,789638,1315,monkeystacks,Uncommon,Banniversary v6.91b
