asset_id,template_id,mint,schema,rarity,name
1099838719854,541468,8932,monkeystacks,Common,JungleTV's Time of the Year
1099917732377,742308,3573,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335612,742308,6197,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698649,742313,645,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911510815,742319,3544,crptomonkeys,Common,Folding At Homequarters
1099914657836,742319,4085,crptomonkeys,Common,Folding At Homequarters
1099914837131,742319,4129,crptomonkeys,Common,Folding At Homequarters
1099917732055,742319,4399,crptomonkeys,Common,Folding At Homequarters
1099912242842,752470,43,monkeystacks,Rare,monKey Pick'em v0.19
1099919269914,766239,1505,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440122,769306,264,monkeystacks,Uncommon,monKey In Wreath
1099925537854,769306,1214,monkeystacks,Uncommon,monKey In Wreath
1099930571768,789636,289,monkeystacks,Rare,Banniversary v6.19
1099930568168,789638,327,monkeystacks,Uncommon,Banniversary v6.91b
1099930569462,789638,1403,monkeystacks,Uncommon,Banniversary v6.91b
