asset_id,template_id,mint,schema,rarity,name
1099514041852,42420,3288,crptomonkeys,Common,The Market Maker
1099520412489,42421,5390,crptomonkeys,Common,The Bounty Hunter
1099515371828,49849,3951,crptomonkeys,Common,Miner monKey
1099523440958,62974,4717,crptomonkeys,Common,The Green Wizard
1099519651787,64660,2673,crptomonkeys,Common,Bear monKey
1099539094116,106640,3702,crptomonkeys,Common,The Nifty Shopper
1099527388551,108484,5459,crptomonkeys,Common,Planet Banance
1099569474170,256179,4238,crptomonkeys,Common,The Red Wizard
1099571118821,330131,2340,crptomonkeys,Common,Tricked monKey
1099571899746,336643,2293,crptomonkeys,Common,Count Bancula
