asset_id,template_id,mint,schema,rarity,name
1099512223533,17755,266,crptomonkeys,Rare,monKey The Frog
1099512314060,19155,74,crptomonkeys,Rare,Banana Republic
1099512358759,19842,791,crptomonkeys,Uncommon,Nifty Witch
1099512428684,21046,377,crptomonkeys,Rare,Frankenstein's monKey
1099512471811,21700,310,crptomonkeys,Rare,monKey Krueger
1099512566918,22896,277,crptomonkeys,Uncommon,The Yellow Ritual
1099512917818,26402,439,crptomonkeys,Uncommon,monKey King
1099512997393,27563,155,crptomonkeys,Rare,The monKeylorian
1099513010742,27966,11,crptomonkeys,Uncommon,HODLOR!
1099513274176,28405,622,crptomonkeys,Uncommon,monKey McDuck
1099513273658,28744,565,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564211,42420,326,crptomonkeys,Common,The Market Maker
1099513592896,42421,724,crptomonkeys,Common,The Bounty Hunter
1099514480374,46398,115,crptomonkeys,Rare,The Pro-Waxxer
1099514476501,46598,134,crptomonkeys,Rare,Planet of the monKeys
1099514754172,48730,266,crptomonkeys,Uncommon,The Expanse
1099514754438,48873,172,crptomonkeys,Uncommon,Serenifty
1099514864036,49849,236,crptomonkeys,Common,Miner monKey
1099518337761,62974,510,crptomonkeys,Common,The Green Wizard
1099565281750,62974,8686,crptomonkeys,Common,The Green Wizard
1099519207420,64660,575,crptomonkeys,Common,Bear monKey
1099543024320,64660,5455,crptomonkeys,Common,Bear monKey
1099522514166,90191,1332,crptomonkeys,Uncommon,ClucKey
1099536593224,106640,2147,crptomonkeys,Common,The Nifty Shopper
1099561005760,106640,5154,crptomonkeys,Common,The Nifty Shopper
1099561006712,106640,5409,crptomonkeys,Common,The Nifty Shopper
1099565282645,106640,7667,crptomonkeys,Common,The Nifty Shopper
1099527372094,108484,243,crptomonkeys,Common,Planet Banance
1099539097401,108484,6588,crptomonkeys,Common,Planet Banance
1099539113377,140743,572,crptomonkeys,Uncommon,Uncommon Pizza
1099565007618,256179,2317,crptomonkeys,Common,The Red Wizard
1099566067715,289324,620,packs,,monKeypack by cryptomonKeys (1st edition)
1099570782025,330131,2063,crptomonkeys,Common,Tricked monKey
1099573129850,339228,5969,monkeystacks,Common,monKeyprinter BRRrain
1099573145658,339233,514,monkeystacks,Uncommon,spooKey Badge 2021
1099577546844,349523,3765,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558785,349950,151,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562401,349951,1410,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307754,351580,230,crptomonkeys,Rare,The Purple Wizard
1099582983225,373212,400,monkeystacks,Rare,Dungeons & Banano D20
1099585407633,378797,1851,monkeystacks,Uncommon,neon monKey
1099586801140,383071,4841,monkeystacks,Common,x-mas 2021 #1
1099594976867,400511,618,crptomonkeys,Uncommon,DYOR monKey
1099604651455,410375,2348,crptomonkeys,Common,New Year's monKey (2022)
1099637988156,439058,811,crptomonkeys,Uncommon,Banano Sunday
1099672352308,454978,461,monkeystacks,Uncommon,Bob monKey
1099683490879,471509,1394,monkeystacks,Uncommon,Uncommon monKeyloot
1099824132828,602961,776,crptomonkeys,Uncommon,The Jungle
1099836744144,617504,2629,crptomonkeys,Common,Banspiracy
1099841374890,640705,1093,crptomonkeys,Uncommon,Banta’s Workshop
1099903177020,742322,970,crptomonkeys,Uncommon,5th Banniversary
1099925489910,783650,1723,crptomonkeys,Common,McMNKY
1099929864000,788866,428,crptomonkeys,Uncommon,monKey Hiker
