asset_id,template_id,mint,schema,rarity,name
1099586661389,289324,3213,packs,,monKeypack by cryptomonKeys (1st edition)
1099589219230,289324,3557,packs,,monKeypack by cryptomonKeys (1st edition)
1099586657974,336643,2667,crptomonkeys,Common,Count Bancula
1099599385721,336643,3595,crptomonkeys,Common,Count Bancula
1099588391158,359784,993,crptomonkeys,Uncommon,The Urban Jungle
1099586502871,383071,288,monkeystacks,Common,x-mas 2021 #1
1099589216394,385161,2749,monkeystacks,Common,x-mas 2021 #6
1099593349805,385161,7195,monkeystacks,Common,x-mas 2021 #6
1099589212701,389482,1299,monkeystacks,Uncommon,x-mas 2021 #7
1099589699298,389493,733,monkeystacks,Uncommon,x-mas 2021 #10
1099593341219,395565,1323,monkeystacks,Uncommon,x-mas 2021 #13
1099595422936,395585,403,monkeystacks,Rare,x-mas 2021 #22
