asset_id,template_id,mint,schema,rarity,name
1099522617436,42420,5469,crptomonkeys,Common,The Market Maker
1099523441389,62974,5054,crptomonkeys,Common,The Green Wizard
1099523442267,64660,4476,crptomonkeys,Common,Bear monKey
1099543025667,106640,4895,crptomonkeys,Common,The Nifty Shopper
1099564393369,108484,7588,crptomonkeys,Common,Planet Banance
1099565007668,256179,2352,crptomonkeys,Common,The Red Wizard
1099586663828,383071,2233,monkeystacks,Common,x-mas 2021 #1
1099636562954,407032,4764,crptomonkeys,Common,frosKey
1099667368837,410375,5042,crptomonkeys,Common,New Year's monKey (2022)
1099836744073,617504,2570,crptomonkeys,Common,Banspiracy
