asset_id,template_id,mint,schema,rarity,name
1099512267247,18580,352,crptomonkeys,Rare,unimonKey
1099512997631,26402,1233,crptomonkeys,Uncommon,monKey King
1099512938523,27088,67,crptomonkeys,Epic,Sailor moonKey
1099513010863,27966,130,crptomonkeys,Uncommon,HODLOR!
1099513582655,42305,224,crptomonkeys,Rare,monKey Claus
1099514041047,42420,2617,crptomonkeys,Common,The Market Maker
1099514038087,42421,1488,crptomonkeys,Common,The Bounty Hunter
1099523441397,62974,5062,crptomonkeys,Common,The Green Wizard
1099523442301,64660,4481,crptomonkeys,Common,Bear monKey
1099521853603,90191,231,crptomonkeys,Uncommon,ClucKey
1099539096348,108484,6003,crptomonkeys,Common,Planet Banance
1099569467741,318474,350,crptomonkeys,Uncommon,neomonKey
1099571897864,336643,1136,crptomonkeys,Common,Count Bancula
1099573121986,339228,987,monkeystacks,Common,monKeyprinter BRRrain
1099632645207,436517,193,crptomonkeys,Rare,monKey-Chan
1099684089365,471514,256,crptomonkeys,Rare,The Match Maker
1099841374500,640705,949,crptomonkeys,Uncommon,Banta’s Workshop
