asset_id,template_id,mint,schema,rarity,name
1099512223633,17755,365,crptomonkeys,Rare,monKey The Frog
1099512266448,18580,56,crptomonkeys,Rare,unimonKey
1099512362113,19842,1566,crptomonkeys,Uncommon,Nifty Witch
1099512362166,19842,1619,crptomonkeys,Uncommon,Nifty Witch
1099512471909,21700,408,crptomonkeys,Rare,monKey Krueger
1099512567201,22896,560,crptomonkeys,Uncommon,The Yellow Ritual
1099513042993,28405,116,crptomonkeys,Uncommon,monKey McDuck
1099513273402,28405,426,crptomonkeys,Uncommon,monKey McDuck
1099513269550,28744,232,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564009,42420,128,crptomonkeys,Common,The Market Maker
1099513592761,42420,808,crptomonkeys,Common,The Market Maker
1099514041495,42420,3059,crptomonkeys,Common,The Market Maker
1099514475189,42420,3410,crptomonkeys,Common,The Market Maker
1099514755959,42420,4534,crptomonkeys,Common,The Market Maker
1099513583522,42421,648,crptomonkeys,Common,The Bounty Hunter
1099514038172,42421,1570,crptomonkeys,Common,The Bounty Hunter
1099514042748,42421,2545,crptomonkeys,Common,The Bounty Hunter
1099514476780,46598,195,crptomonkeys,Rare,Planet of the monKeys
1099514987443,48730,600,crptomonkeys,Uncommon,The Expanse
1099515031836,48873,1226,crptomonkeys,Uncommon,Serenifty
1099514989296,49849,1264,crptomonkeys,Common,Miner monKey
1099548499608,49849,6540,crptomonkeys,Common,Miner monKey
1099564240213,49849,7121,crptomonkeys,Common,Miner monKey
1099518338584,62974,1288,crptomonkeys,Common,The Green Wizard
1099519209144,64660,2146,crptomonkeys,Common,Bear monKey
1099519209801,64660,2393,crptomonkeys,Common,Bear monKey
1099564246858,64660,7966,crptomonkeys,Common,Bear monKey
1099534405142,68874,1177,crptomonkeys,Uncommon,Hitchhiker monKey
1099521856141,90191,677,crptomonkeys,Uncommon,ClucKey
1099561006744,106640,5441,crptomonkeys,Common,The Nifty Shopper
1099564250286,106640,5955,crptomonkeys,Common,The Nifty Shopper
1099527387626,108484,4810,crptomonkeys,Common,Planet Banance
1099539097034,108484,6283,crptomonkeys,Common,Planet Banance
1099621282026,248001,381,crptomonkeys,Rare,Bought The Dip
1099636554025,256179,6392,crptomonkeys,Common,The Red Wizard
1099570642982,330131,606,crptomonkeys,Common,Tricked monKey
1099572978570,330131,2497,crptomonkeys,Common,Tricked monKey
1099633632638,330131,3874,crptomonkeys,Common,Tricked monKey
1099638007928,330131,4698,crptomonkeys,Common,Tricked monKey
1099571890792,336643,221,crptomonkeys,Common,Count Bancula
1099572986249,336643,2432,crptomonkeys,Common,Count Bancula
1099684008651,336643,5612,crptomonkeys,Common,Count Bancula
1099572978209,338950,428,crptomonkeys,Uncommon,spooKey
1099573120681,339228,278,monkeystacks,Common,monKeyprinter BRRrain
1099574016208,339228,7837,monkeystacks,Common,monKeyprinter BRRrain
1099573139217,339229,518,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145363,339233,363,monkeystacks,Uncommon,spooKey Badge 2021
1099573151934,339234,313,monkeystacks,Rare,monKeyconnect (OG)
1099573160648,339248,479,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028809,339248,1726,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536734,349521,688,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558729,349950,104,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562339,349951,1363,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734184,359784,246,crptomonkeys,Uncommon,The Urban Jungle
1099580276793,362053,122,monkeystacks,Rare,monKeystuck Panda
1099585404954,378797,680,monkeystacks,Uncommon,neon monKey
1099585408098,378797,1902,monkeystacks,Uncommon,neon monKey
1099586502676,383071,151,monkeystacks,Common,x-mas 2021 #1
1099590867664,383071,8562,monkeystacks,Common,x-mas 2021 #1
1099586806770,384541,525,monkeystacks,Uncommon,x-mas 2021 #2
1099587301422,384541,1534,monkeystacks,Uncommon,x-mas 2021 #2
1099587870393,385158,67,monkeystacks,Uncommon,x-mas 2021 #5
1099587871287,385158,217,monkeystacks,Uncommon,x-mas 2021 #5
1099588211734,385161,1090,monkeystacks,Common,x-mas 2021 #6
1099589212048,385161,2286,monkeystacks,Common,x-mas 2021 #6
1099589217747,385161,3547,monkeystacks,Common,x-mas 2021 #6
1099593346769,385161,5875,monkeystacks,Common,x-mas 2021 #6
1099595584510,385161,7739,monkeystacks,Common,x-mas 2021 #6
1099589396847,389485,249,monkeystacks,Rare,x-mas 2021 #9
1099593340629,389500,1122,monkeystacks,Uncommon,x-mas 2021 #11
1099592682958,395576,167,monkeystacks,Rare,x-mas 2021 #18
1099595813039,395588,330,monkeystacks,Rare,x-mas 2021 #23
1099594976758,400511,531,crptomonkeys,Uncommon,DYOR monKey
1099636553266,407032,4628,crptomonkeys,Common,frosKey
1099608421757,410375,3094,crptomonkeys,Common,New Year's monKey (2022)
1099684010315,410375,5524,crptomonkeys,Common,New Year's monKey (2022)
1099609011569,415990,883,crptomonkeys,Uncommon,monKeyTV
1099637982711,439058,669,crptomonkeys,Uncommon,Banano Sunday
1099642349892,440886,2298,crptomonkeys,Common,The White Wizard
1099684013666,440886,3655,crptomonkeys,Common,The White Wizard
1099642312451,440888,439,crptomonkeys,Uncommon,Cupid monKey
1099657952327,440888,1025,crptomonkeys,Uncommon,Cupid monKey
1099656690230,448906,88,monkeystacks,Rare,Chief monKey
1099671381161,454978,309,monkeystacks,Uncommon,Bob monKey
1099683437332,454978,1715,monkeystacks,Uncommon,Bob monKey
1099672398662,454997,142,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683440099,471507,295,monkeystacks,Rare,Rare monKeyloot
1099683490375,471509,1197,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505074,471509,1816,monkeystacks,Uncommon,Uncommon monKeyloot
1099787144957,527529,137,monkeystacks,Uncommon,monKey Earth
1099787145269,527529,177,monkeystacks,Uncommon,monKey Earth
1099821736076,527529,1557,monkeystacks,Uncommon,monKey Earth
1099791672224,527534,929,monkeystacks,Uncommon,selfKey
1099791672470,527534,987,monkeystacks,Uncommon,selfKey
1099800655994,528364,872,monkeystacks,Uncommon,Tweetlon
1099788907452,528368,588,monkeystacks,Uncommon,ban.fm
1099796210931,532480,636,monkeystacks,Uncommon,monKey ahead
1099800654693,532675,962,monkeystacks,Uncommon,equaliKey
1099812559540,534089,813,monkeystacks,Uncommon,monKey Swag v1.91
1099816247697,534089,1288,monkeystacks,Uncommon,monKey Swag v1.91
1099838901172,534089,1726,monkeystacks,Uncommon,monKey Swag v1.91
1099800317623,541468,390,monkeystacks,Common,JungleTV's Time of the Year
1099800547078,541468,3248,monkeystacks,Common,JungleTV's Time of the Year
1099838720069,541468,9101,monkeystacks,Common,JungleTV's Time of the Year
1099816246971,595229,1394,crptomonkeys,Common,Jungle Gym
1099851218832,595229,5699,crptomonkeys,Common,Jungle Gym
1099860499544,595229,5936,crptomonkeys,Common,Jungle Gym
1099819810993,598905,210,monkeystacks,Rare,monKey Swag v2.19
1099821739782,602002,44,monkeystacks,Uncommon,Jojo Market
1099822765554,602002,722,monkeystacks,Uncommon,Jojo Market
1099833625244,602002,1102,monkeystacks,Uncommon,Jojo Market
1099851221488,602002,1736,monkeystacks,Uncommon,Jojo Market
1099851221491,602002,1739,monkeystacks,Uncommon,Jojo Market
1099851221556,602002,1799,monkeystacks,Uncommon,Jojo Market
1099851221608,602002,1841,monkeystacks,Uncommon,Jojo Market
1099823680778,602830,1414,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824593378,602928,304,monkeystacks,Rare,Titanic tasKey
1099838901847,602935,1364,monkeystacks,Uncommon,Resting Point
1099851220837,602935,1796,monkeystacks,Uncommon,Resting Point
1099828167228,602942,429,monkeystacks,Uncommon,monKey Swag v2.91
1099830126450,602942,451,monkeystacks,Uncommon,monKey Swag v2.91
