asset_id,template_id,mint,schema,rarity,name
1099638006218,256179,6605,crptomonkeys,Common,The Red Wizard
1099684052398,289324,8484,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052400,289324,8486,packs,,monKeypack by cryptomonKeys (1st edition)
1099573126939,339228,4042,monkeystacks,Common,monKeyprinter BRRrain
1099573126946,339228,4049,monkeystacks,Common,monKeyprinter BRRrain
1099573127261,339228,4204,monkeystacks,Common,monKeyprinter BRRrain
1099573127641,339228,4469,monkeystacks,Common,monKeyprinter BRRrain
1099573247472,339228,7831,monkeystacks,Common,monKeyprinter BRRrain
1099574017082,339228,8387,monkeystacks,Common,monKeyprinter BRRrain
1099573119196,339229,50,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119200,339229,54,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119302,339233,16,monkeystacks,Uncommon,spooKey Badge 2021
1099573119336,339233,50,monkeystacks,Uncommon,spooKey Badge 2021
1099573119653,339248,31,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119693,339248,71,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160255,339248,216,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160555,339248,413,monkeystacks,Uncommon,monKeyslotter (OG)
1099577533976,349521,108,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528809,349523,75,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587742102,385153,81,monkeystacks,Epic,x-mas 2021 #4
1099589701034,385158,1480,monkeystacks,Uncommon,x-mas 2021 #5
1099589701253,385161,4118,monkeystacks,Common,x-mas 2021 #6
1099593346903,385161,5973,monkeystacks,Common,x-mas 2021 #6
1099589695822,389493,400,monkeystacks,Uncommon,x-mas 2021 #10
1099589699296,389493,731,monkeystacks,Uncommon,x-mas 2021 #10
1099593340292,389493,1695,monkeystacks,Uncommon,x-mas 2021 #10
1099590406471,389500,515,monkeystacks,Uncommon,x-mas 2021 #11
1099590866227,389500,574,monkeystacks,Uncommon,x-mas 2021 #11
1099593340667,389500,1160,monkeystacks,Uncommon,x-mas 2021 #11
1099593344759,389500,1727,monkeystacks,Uncommon,x-mas 2021 #11
1099590404758,389512,63,monkeystacks,Rare,x-mas 2021 #12
1099590876880,395565,596,monkeystacks,Uncommon,x-mas 2021 #13
1099590899351,395565,1115,monkeystacks,Uncommon,x-mas 2021 #13
1099593341268,395565,1372,monkeystacks,Uncommon,x-mas 2021 #13
1099591501181,395571,371,monkeystacks,Rare,x-mas 2021 #15
1099591874732,395573,8,monkeystacks,Uncommon,x-mas 2021 #16
1099591875836,395573,176,monkeystacks,Uncommon,x-mas 2021 #16
1099591879313,395573,392,monkeystacks,Uncommon,x-mas 2021 #16
1099591882915,395573,696,monkeystacks,Uncommon,x-mas 2021 #16
1099592186024,395574,27,monkeystacks,Rare,x-mas 2021 #17
1099592684214,395576,334,monkeystacks,Rare,x-mas 2021 #18
1099593232651,395578,20,monkeystacks,Epic,x-mas 2021 #19
1099593343028,395580,281,monkeystacks,Rare,x-mas 2021 #20
1099633607124,395590,337,monkeystacks,Rare,x-mas 2021 #24
1099837555996,410375,9005,crptomonkeys,Common,New Year's monKey (2022)
1099626222102,430770,1114,monkeystacks,Uncommon,Yellow Prussian
1099626439641,430770,1892,monkeystacks,Uncommon,Yellow Prussian
1099635153880,438366,407,monkeystacks,Rare,monKey Cat
1099637548534,438459,357,monkeystacks,Rare,monKey Bowl 2022
1099647979698,443855,147,monkeystacks,Rare,Action News monKey
1099656705323,448906,408,monkeystacks,Rare,Chief monKey
1099672204343,454978,364,monkeystacks,Uncommon,Bob monKey
1099672344751,454978,426,monkeystacks,Uncommon,Bob monKey
1099683437647,454978,1844,monkeystacks,Uncommon,Bob monKey
1099683438698,471507,99,monkeystacks,Rare,Rare monKeyloot
1099683439031,471507,259,monkeystacks,Rare,Rare monKeyloot
1099683442069,471507,401,monkeystacks,Rare,Rare monKeyloot
1099679350601,471509,34,monkeystacks,Uncommon,Uncommon monKeyloot
1099683466328,471509,411,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504928,471509,1742,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839436,472782,96,monkeystacks,Rare,monKey Swag v0.91
1099683441382,473581,287,monkeystacks,Rare,Masquerade Party 2022
1099691393886,477557,255,monkeystacks,Rare,metamonKey
1099692879957,477559,27,monkeystacks,Rare,Banniversary v4.19
1099704001509,485986,314,monkeystacks,Rare,Academy monKey 2022
1099714789501,489234,29,monkeystacks,Rare,monKeyTube
1099724916374,492970,77,monkeystacks,Rare,Banano going Places
1099754169320,500192,115,monkeystacks,Rare,Doc Trivia
1099754223709,511069,413,monkeystacks,Rare,monKey Swag v1.19
1099770343728,514299,57,monkeystacks,Rare,Sow and Steady
1099788814411,527529,625,monkeystacks,Uncommon,monKey Earth
1099788814711,527533,268,monkeystacks,Rare,kinKey
1099788815355,527534,534,monkeystacks,Uncommon,selfKey
1099788815577,528361,334,monkeystacks,Rare,maKeymaKey
1099788816080,528362,264,monkeystacks,Rare,Full Tilt monKey
1099788816212,528364,215,monkeystacks,Uncommon,Tweetlon
1099788816362,528365,163,monkeystacks,Rare,monKey Rice
1099788816536,528366,411,monkeystacks,Rare,draKey
1099788442006,528368,13,monkeystacks,Uncommon,ban.fm
1099788816700,528368,184,monkeystacks,Uncommon,ban.fm
1099800457404,532480,683,monkeystacks,Uncommon,monKey ahead
1099794741594,532675,81,monkeystacks,Uncommon,equaliKey
1099800457480,532675,864,monkeystacks,Uncommon,equaliKey
1099800457579,534089,360,monkeystacks,Uncommon,monKey Swag v1.91
1099838901392,534089,1915,monkeystacks,Uncommon,monKey Swag v1.91
1099800457680,541468,2374,monkeystacks,Common,JungleTV's Time of the Year
1099800307228,541469,40,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800457751,541469,1088,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800457814,541472,363,monkeystacks,Rare,JungleTV Goes Mooo!
1099851218359,595229,5335,crptomonkeys,Common,Jungle Gym
1099878155389,595229,6688,crptomonkeys,Common,Jungle Gym
1099889491985,595229,7838,crptomonkeys,Common,Jungle Gym
1099891902813,595229,7950,crptomonkeys,Common,Jungle Gym
1099891904777,595229,8029,crptomonkeys,Common,Jungle Gym
1099901245141,595229,8208,crptomonkeys,Common,Jungle Gym
1099901245227,595229,8277,crptomonkeys,Common,Jungle Gym
