asset_id,template_id,mint,schema,rarity,name
1099514039758,42420,1810,crptomonkeys,Common,The Market Maker
1099514041932,42421,1849,crptomonkeys,Common,The Bounty Hunter
1099515031711,48730,1055,crptomonkeys,Uncommon,The Expanse
1099515366197,49849,2582,crptomonkeys,Common,Miner monKey
1099520412853,62974,3504,crptomonkeys,Common,The Green Wizard
1099518591222,64660,132,crptomonkeys,Common,Bear monKey
1099527382622,108484,1525,crptomonkeys,Common,Planet Banance
1099573129711,339228,5889,monkeystacks,Common,monKeyprinter BRRrain
1099573139780,339229,773,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577551607,349523,7120,monkeystacks,Common,monKeymining Common Loyalty Badge
1099749647175,498304,1272,crptomonkeys,Uncommon,4th BANniversary
1099836744931,617507,1290,crptomonkeys,Uncommon,Lights On
