asset_id,template_id,mint,schema,rarity,name
1099564082487,28405,1897,crptomonkeys,Uncommon,monKey McDuck
1099564238890,48730,1556,crptomonkeys,Uncommon,The Expanse
1099586657406,289324,3112,packs,,monKeypack by cryptomonKeys (1st edition)
1099590868905,289324,3885,packs,,monKeypack by cryptomonKeys (1st edition)
1099656575905,289324,8228,packs,,monKeypack by cryptomonKeys (1st edition)
1099709651752,330131,5724,crptomonkeys,Common,Tricked monKey
1099709655863,330131,6000,crptomonkeys,Common,Tricked monKey
1099841977608,330131,9051,crptomonkeys,Common,Tricked monKey
1099586804266,383071,6139,monkeystacks,Common,x-mas 2021 #1
1099589217404,385161,3313,monkeystacks,Common,x-mas 2021 #6
1099588870535,389482,362,monkeystacks,Uncommon,x-mas 2021 #7
1099588870609,389482,403,monkeystacks,Uncommon,x-mas 2021 #7
1099589699058,389493,532,monkeystacks,Uncommon,x-mas 2021 #10
1099591883788,395573,1238,monkeystacks,Uncommon,x-mas 2021 #16
1099593342038,395573,1546,monkeystacks,Uncommon,x-mas 2021 #16
1099594991793,395582,210,monkeystacks,Uncommon,x-mas 2021 #21
1099594995190,395582,765,monkeystacks,Uncommon,x-mas 2021 #21
1099595422840,395585,341,monkeystacks,Rare,x-mas 2021 #22
1099604599832,404373,1101,crptomonkeys,Uncommon,Abominable monKey
1099598921421,407032,266,crptomonkeys,Common,frosKey
1099749671975,407032,7028,crptomonkeys,Common,frosKey
1099709654295,410375,6060,crptomonkeys,Common,New Year's monKey (2022)
1099724878699,440886,4810,crptomonkeys,Common,The White Wizard
1099647978575,443855,63,monkeystacks,Rare,Action News monKey
1099647980130,443855,162,monkeystacks,Rare,Action News monKey
1099647980173,443855,205,monkeystacks,Rare,Action News monKey
1099647980183,443855,215,monkeystacks,Rare,Action News monKey
1099651584461,445482,313,monkeystacks,Rare,monKey Swag v0.19
1099682840093,472782,219,monkeystacks,Rare,monKey Swag v0.91
1099788895994,527534,655,monkeystacks,Uncommon,selfKey
1099801041080,532675,1202,monkeystacks,Uncommon,equaliKey
1099796209667,534089,287,monkeystacks,Uncommon,monKey Swag v1.91
1099800548233,541468,4160,monkeystacks,Common,JungleTV's Time of the Year
1099816110377,595217,84,crptomonkeys,Epic,Yellow Paper Printer
1099816246929,595229,1352,crptomonkeys,Common,Jungle Gym
1099816252546,595229,2054,crptomonkeys,Common,Jungle Gym
1099828168186,595229,3896,crptomonkeys,Common,Jungle Gym
1099819811235,598905,370,monkeystacks,Rare,monKey Swag v2.19
1099830127439,602592,1055,crptomonkeys,Uncommon,The Black Wizard
1099833625542,602592,1098,crptomonkeys,Uncommon,The Black Wizard
1099823681423,602830,1754,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851220836,602935,1795,monkeystacks,Uncommon,Resting Point
1099828166701,602942,139,monkeystacks,Uncommon,monKey Swag v2.91
1099837432492,602942,586,monkeystacks,Uncommon,monKey Swag v2.91
1099838509351,602942,922,monkeystacks,Uncommon,monKey Swag v2.91
1099838720896,602942,1127,monkeystacks,Uncommon,monKey Swag v2.91
1099837549359,614960,1276,monkeystacks,Uncommon,The Toxic Bowl
1099833626552,617504,1268,crptomonkeys,Common,Banspiracy
1099838716168,626718,179,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717600,626718,926,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717666,626718,985,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718447,626718,1604,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314388,637934,1517,monkeystacks,Uncommon,x-mas 2022
1099851222097,653508,109,monkeystacks,Rare,monKey Swag v3.19
1099873078955,674155,625,monkeystacks,Uncommon,Banniversary v5.91c
1099881868030,688956,187,monkeystacks,Rare,monKey Swag v3.91
1099917055039,742313,1811,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917732072,742319,4416,crptomonkeys,Common,Folding At Homequarters
1099917865177,742319,4668,crptomonkeys,Common,Folding At Homequarters
1099919640761,742319,6666,crptomonkeys,Common,Folding At Homequarters
1099902946974,742514,374,monkeystacks,Rare,monKey Swag v4.19
1099917014904,763349,131,monkeystacks,Rare,SwoleGiving
1099919267956,766239,749,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571599,789636,132,monkeystacks,Rare,Banniversary v6.19
1099930568677,789638,764,monkeystacks,Uncommon,Banniversary v6.91b
1099930569617,789638,1525,monkeystacks,Uncommon,Banniversary v6.91b
