asset_id,template_id,mint,schema,rarity,name
1099564238584,46598,380,crptomonkeys,Rare,Planet of the monKeys
1099564240239,49849,7147,crptomonkeys,Common,Miner monKey
1099564241701,49849,8460,crptomonkeys,Common,Miner monKey
1099564242844,62974,6502,crptomonkeys,Common,The Green Wizard
1099564243589,62974,7205,crptomonkeys,Common,The Green Wizard
1099564248441,73931,1495,crptomonkeys,Uncommon,Llama monKey
1099564393555,108484,7766,crptomonkeys,Common,Planet Banance
1099564394074,108484,8262,crptomonkeys,Common,Planet Banance
1099638006133,256179,6520,crptomonkeys,Common,The Red Wizard
1099638006353,256179,6633,crptomonkeys,Common,The Red Wizard
1099680100375,256179,7495,crptomonkeys,Common,The Red Wizard
1099684005729,256179,7767,crptomonkeys,Common,The Red Wizard
1099730272100,256179,8602,crptomonkeys,Common,The Red Wizard
1099684007388,330131,5346,crptomonkeys,Common,Tricked monKey
1099684007972,330131,5551,crptomonkeys,Common,Tricked monKey
1099604618743,336643,4051,crptomonkeys,Common,Count Bancula
1099680100793,336643,5328,crptomonkeys,Common,Count Bancula
1099684008355,336643,5535,crptomonkeys,Common,Count Bancula
1099599385988,359784,1248,crptomonkeys,Uncommon,The Urban Jungle
1099589695784,389493,362,monkeystacks,Uncommon,x-mas 2021 #10
1099590866203,389500,550,monkeystacks,Uncommon,x-mas 2021 #11
1099616383798,407032,3747,crptomonkeys,Common,frosKey
1099604617698,410375,1591,crptomonkeys,Common,New Year's monKey (2022)
1099636596957,439058,226,crptomonkeys,Uncommon,Banano Sunday
1099671381137,454978,285,monkeystacks,Uncommon,Bob monKey
1099683437626,454978,1823,monkeystacks,Uncommon,Bob monKey
1099672402918,454997,298,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679341029,471507,15,monkeystacks,Rare,Rare monKeyloot
1099692881181,477559,396,monkeystacks,Rare,Banniversary v4.19
1099749620132,498304,397,crptomonkeys,Uncommon,4th BANniversary
1099754223014,511069,156,monkeystacks,Rare,monKey Swag v1.19
1099800547949,541468,3905,monkeystacks,Common,JungleTV's Time of the Year
1099816252640,595229,2116,crptomonkeys,Common,Jungle Gym
1099836744684,617507,1071,crptomonkeys,Uncommon,Lights On
