asset_id,template_id,mint,schema,rarity,name
1099521506159,87604,132,crptomonkeys,Uncommon,3rd Banniversary
1099571889110,336643,82,crptomonkeys,Common,Count Bancula
1099587127865,336643,2921,crptomonkeys,Common,Count Bancula
1099574020978,339229,1908,monkeystacks,Uncommon,Welcome to the monKeyverse
1099582961272,373212,60,monkeystacks,Rare,Dungeons & Banano D20
1099587129917,383071,7235,monkeystacks,Common,x-mas 2021 #1
1099587125684,385135,371,monkeystacks,Rare,x-mas 2021 #3
1099589216422,385161,2751,monkeystacks,Common,x-mas 2021 #6
1099590403343,389500,18,monkeystacks,Uncommon,x-mas 2021 #11
1099672352623,454978,561,monkeystacks,Uncommon,Bob monKey
1099873081322,674153,307,monkeystacks,Rare,Banniversary v5.91b
