asset_id,template_id,mint,schema,rarity,name
1099512223545,17755,277,crptomonkeys,Rare,monKey The Frog
1099512314501,19155,370,crptomonkeys,Rare,Banana Republic
1099512355000,19842,249,crptomonkeys,Uncommon,Nifty Witch
1099512428222,21046,88,crptomonkeys,Rare,Frankenstein's monKey
1099512471859,21700,358,crptomonkeys,Rare,monKey Krueger
1099512997557,26402,1160,crptomonkeys,Uncommon,monKey King
1099513640360,27966,1656,crptomonkeys,Uncommon,HODLOR!
1099513581418,28405,954,crptomonkeys,Uncommon,monKey McDuck
1099564084866,42420,7714,crptomonkeys,Common,The Market Maker
1099564090664,42421,7547,crptomonkeys,Common,The Bounty Hunter
1099561005108,48730,1323,crptomonkeys,Uncommon,The Expanse
1099514987942,48873,750,crptomonkeys,Uncommon,Serenifty
1099564240485,49849,7322,crptomonkeys,Common,Miner monKey
1099543024193,62974,5734,crptomonkeys,Common,The Green Wizard
1099564245035,64660,6341,crptomonkeys,Common,Bear monKey
1099519206836,68874,109,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507554,87604,1137,crptomonkeys,Uncommon,3rd Banniversary
1099564252379,106640,7197,crptomonkeys,Common,The Nifty Shopper
1099564392925,108484,7168,crptomonkeys,Common,Planet Banance
1099564395088,140743,1447,crptomonkeys,Uncommon,Uncommon Pizza
1099684005993,256179,7900,crptomonkeys,Common,The Red Wizard
1099565308105,286919,1070,crptomonkeys,Uncommon,Pool Party
1099633633130,318474,1375,crptomonkeys,Uncommon,neomonKey
1099800660590,330131,7992,crptomonkeys,Common,Tricked monKey
1099604618656,336643,3988,crptomonkeys,Common,Count Bancula
1099573246707,339228,7373,monkeystacks,Common,monKeyprinter BRRrain
1099573140599,339229,1301,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146227,339233,844,monkeystacks,Uncommon,spooKey Badge 2021
1099573161994,339248,1082,monkeystacks,Uncommon,monKeyslotter (OG)
1099577545338,349523,2731,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580307796,351580,266,crptomonkeys,Rare,The Purple Wizard
1099582982271,373212,296,monkeystacks,Rare,Dungeons & Banano D20
1099587744997,383071,7826,monkeystacks,Common,x-mas 2021 #1
