asset_id,template_id,mint,schema,rarity,name
1099527382682,108484,1575,crptomonkeys,Common,Planet Banance
1099571889135,336643,107,crptomonkeys,Common,Count Bancula
1099572978014,338950,307,crptomonkeys,Uncommon,spooKey
1099574017164,339228,8459,monkeystacks,Common,monKeyprinter BRRrain
1099574021602,339233,1578,monkeystacks,Uncommon,spooKey Badge 2021
1099574028687,339248,1635,monkeystacks,Uncommon,monKeyslotter (OG)
1099577551467,349523,7077,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586509526,383071,1291,monkeystacks,Common,x-mas 2021 #1
1099586666523,383071,2782,monkeystacks,Common,x-mas 2021 #1
1099586803774,383071,5800,monkeystacks,Common,x-mas 2021 #1
1099589217366,385161,3297,monkeystacks,Common,x-mas 2021 #6
1099683440654,471509,224,monkeystacks,Uncommon,Uncommon monKeyloot
1099681963847,473581,5,monkeystacks,Rare,Masquerade Party 2022
