asset_id,template_id,mint,schema,rarity,name
1099564085021,42420,7855,crptomonkeys,Common,The Market Maker
1099564241089,49849,7885,crptomonkeys,Common,Miner monKey
1099527387207,108484,4550,crptomonkeys,Common,Planet Banance
1099574017254,339228,8512,monkeystacks,Common,monKeyprinter BRRrain
1099577543213,349523,1291,monkeystacks,Common,monKeymining Common Loyalty Badge
1099809446882,440886,8431,crptomonkeys,Common,The White Wizard
1099788894803,527529,778,monkeystacks,Uncommon,monKey Earth
1099794519843,532480,223,monkeystacks,Uncommon,monKey ahead
1099812556892,541468,7354,monkeystacks,Common,JungleTV's Time of the Year
1099878508219,617504,5997,crptomonkeys,Common,Banspiracy
1099885607452,640424,6562,crptomonkeys,Common,The Custodian
1099873081430,674155,693,monkeystacks,Uncommon,Banniversary v5.91c
1099878896617,674183,1908,monkeystacks,Uncommon,Banniversary v5.91d
1099889490895,711474,1781,monkeystacks,Uncommon,Pride Brick
1099902966189,742319,1109,crptomonkeys,Common,Folding At Homequarters
1099914657771,742319,4022,crptomonkeys,Common,Folding At Homequarters
1099919267994,766239,781,monkeystacks,Uncommon,ChREEEstmas Coals
