asset_id,template_id,mint,schema,rarity,name
1099512361822,19842,1434,crptomonkeys,Uncommon,Nifty Witch
1099512976083,22896,1625,crptomonkeys,Uncommon,The Yellow Ritual
1099513011983,26402,1492,crptomonkeys,Uncommon,monKey King
1099513011080,27966,335,crptomonkeys,Uncommon,HODLOR!
1099513042939,28405,73,crptomonkeys,Uncommon,monKey McDuck
1099513642234,28744,1603,crptomonkeys,Uncommon,ChREEEstmas monKey
1099534402620,42421,5757,crptomonkeys,Common,The Bounty Hunter
1099515031619,48730,966,crptomonkeys,Uncommon,The Expanse
1099514988037,48873,832,crptomonkeys,Uncommon,Serenifty
1099564241225,49849,8019,crptomonkeys,Common,Miner monKey
1099522513308,62974,3958,crptomonkeys,Common,The Green Wizard
1099565281921,64660,8463,crptomonkeys,Common,Bear monKey
1099564247797,68874,1798,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248320,73931,1395,crptomonkeys,Uncommon,Llama monKey
1099521510160,87604,1721,crptomonkeys,Uncommon,3rd Banniversary
1099521856350,90191,865,crptomonkeys,Uncommon,ClucKey
1099538987256,106640,2522,crptomonkeys,Common,The Nifty Shopper
1099564393908,108484,8104,crptomonkeys,Common,Planet Banance
1099561005622,140743,1301,crptomonkeys,Uncommon,Uncommon Pizza
1099730292628,256179,8789,crptomonkeys,Common,The Red Wizard
1099626416521,318474,1285,crptomonkeys,Uncommon,neomonKey
1099812086581,330131,8601,crptomonkeys,Common,Tricked monKey
1099770656502,336643,7340,crptomonkeys,Common,Count Bancula
1099770656514,336643,7352,crptomonkeys,Common,Count Bancula
1099800665001,336643,8009,crptomonkeys,Common,Count Bancula
1099574781823,338950,952,crptomonkeys,Uncommon,spooKey
1099573128000,339228,4694,monkeystacks,Common,monKeyprinter BRRrain
1099573139275,339229,555,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146685,339233,1091,monkeystacks,Uncommon,spooKey Badge 2021
1099574028881,339248,1769,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537870,349521,1266,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577549915,349523,5953,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562145,349951,1219,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099588391148,359784,983,crptomonkeys,Uncommon,The Urban Jungle
1099586666641,383071,2849,monkeystacks,Common,x-mas 2021 #1
1099586983711,384541,968,monkeystacks,Uncommon,x-mas 2021 #2
1099589701929,385158,1602,monkeystacks,Uncommon,x-mas 2021 #5
1099589217718,385161,3518,monkeystacks,Common,x-mas 2021 #6
1099588869697,389482,4,monkeystacks,Uncommon,x-mas 2021 #7
1099589699505,389493,912,monkeystacks,Uncommon,x-mas 2021 #10
1099590403930,389500,371,monkeystacks,Uncommon,x-mas 2021 #11
1099591874816,395573,92,monkeystacks,Uncommon,x-mas 2021 #16
1099667369916,400511,1641,crptomonkeys,Uncommon,DYOR monKey
1099821737249,407032,8775,crptomonkeys,Common,frosKey
1099800664709,410375,8244,crptomonkeys,Common,New Year's monKey (2022)
1099684000423,415990,1773,crptomonkeys,Uncommon,monKeyTV
1099704574951,439058,1664,crptomonkeys,Uncommon,Banano Sunday
1099788900730,440886,7345,crptomonkeys,Common,The White Wizard
1099812087585,440886,8605,crptomonkeys,Common,The White Wizard
1099724879905,440888,1668,crptomonkeys,Uncommon,Cupid monKey
1099683491187,471509,1545,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647605,498304,1403,crptomonkeys,Uncommon,4th BANniversary
1099833956170,532825,1725,crptomonkeys,Uncommon,Next Gen monKey
1099822768159,595229,3043,crptomonkeys,Common,Jungle Gym
1099833955936,602592,1220,crptomonkeys,Uncommon,The Black Wizard
1099823092526,602961,55,crptomonkeys,Uncommon,The Jungle
1099836744129,617504,2617,crptomonkeys,Common,Banspiracy
1099833955645,617507,846,crptomonkeys,Uncommon,Lights On
1099833955494,617508,872,crptomonkeys,Uncommon,Lights Off
1099903175879,742319,2805,crptomonkeys,Common,Folding At Homequarters
1099903177006,742322,956,crptomonkeys,Uncommon,5th Banniversary
1099925489913,783650,1726,crptomonkeys,Common,McMNKY
