asset_id,template_id,mint,schema,rarity,name
1099513273378,28744,412,crptomonkeys,Uncommon,ChREEEstmas monKey
1099545017463,42421,6049,crptomonkeys,Common,The Bounty Hunter
1099554064954,42421,6598,crptomonkeys,Common,The Bounty Hunter
1099554065007,42421,6616,crptomonkeys,Common,The Bounty Hunter
1099554065014,42421,6623,crptomonkeys,Common,The Bounty Hunter
1099554065017,42421,6626,crptomonkeys,Common,The Bounty Hunter
1099554065038,42421,6647,crptomonkeys,Common,The Bounty Hunter
1099554065055,42421,6660,crptomonkeys,Common,The Bounty Hunter
1099554065057,42421,6662,crptomonkeys,Common,The Bounty Hunter
1099554065069,42421,6674,crptomonkeys,Common,The Bounty Hunter
1099554065072,42421,6677,crptomonkeys,Common,The Bounty Hunter
1099554065074,42421,6679,crptomonkeys,Common,The Bounty Hunter
1099554065080,42421,6685,crptomonkeys,Common,The Bounty Hunter
1099554065082,42421,6687,crptomonkeys,Common,The Bounty Hunter
1099545017732,49849,5998,crptomonkeys,Common,Miner monKey
1099565282402,64660,8910,crptomonkeys,Common,Bear monKey
1099570782155,330131,2181,crptomonkeys,Common,Tricked monKey
1099577546768,349523,3717,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546779,349523,3728,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577546785,349523,3734,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642303990,440886,1046,crptomonkeys,Common,The White Wizard
