asset_id,template_id,mint,schema,rarity,name
1099730264356,256179,8530,crptomonkeys,Common,The Red Wizard
1099730272083,256179,8585,crptomonkeys,Common,The Red Wizard
1099730272094,256179,8596,crptomonkeys,Common,The Red Wizard
1099730264916,330131,6071,crptomonkeys,Common,Tricked monKey
1099684008379,336643,5559,crptomonkeys,Common,Count Bancula
1099730272859,336643,6211,crptomonkeys,Common,Count Bancula
1099763883729,336643,6820,crptomonkeys,Common,Count Bancula
1099573246892,339228,7469,monkeystacks,Common,monKeyprinter BRRrain
1099574016254,339228,7883,monkeystacks,Common,monKeyprinter BRRrain
1099573143483,339233,143,monkeystacks,Uncommon,spooKey Badge 2021
1099574021344,339233,1450,monkeystacks,Uncommon,spooKey Badge 2021
1099585402829,378797,200,monkeystacks,Uncommon,neon monKey
1099587869508,383071,7903,monkeystacks,Common,x-mas 2021 #1
1099593348025,385161,6623,monkeystacks,Common,x-mas 2021 #6
1099589212420,389482,1082,monkeystacks,Uncommon,x-mas 2021 #7
1099633631877,400511,1600,crptomonkeys,Uncommon,DYOR monKey
1099616383791,407032,3740,crptomonkeys,Common,frosKey
1099626415147,407032,4093,crptomonkeys,Common,frosKey
1099730273323,407032,6551,crptomonkeys,Common,frosKey
1099763881178,407032,7187,crptomonkeys,Common,frosKey
1099763879622,410375,7079,crptomonkeys,Common,New Year's monKey (2022)
1099763879850,410375,7122,crptomonkeys,Common,New Year's monKey (2022)
1099763879853,410375,7125,crptomonkeys,Common,New Year's monKey (2022)
1099684011448,415990,1820,crptomonkeys,Uncommon,monKeyTV
1099684011465,415990,1837,crptomonkeys,Uncommon,monKeyTV
1099621277071,430770,574,monkeystacks,Uncommon,Yellow Prussian
1099770653715,440886,6545,crptomonkeys,Common,The White Wizard
1099730268691,440888,1707,crptomonkeys,Uncommon,Cupid monKey
1099788906939,440888,1875,crptomonkeys,Uncommon,Cupid monKey
1099671380226,454978,186,monkeystacks,Uncommon,Bob monKey
1099683437410,454978,1793,monkeystacks,Uncommon,Bob monKey
1099672398676,454997,156,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672402907,454997,287,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683477835,471509,634,monkeystacks,Uncommon,Uncommon monKeyloot
1099714790063,489234,232,monkeystacks,Rare,monKeyTube
1099715200709,489525,84,monkeystacks,Rare,grammKey
1099800663131,527529,1178,monkeystacks,Uncommon,monKey Earth
1099791672216,527534,921,monkeystacks,Uncommon,selfKey
1099788907868,528365,299,monkeystacks,Rare,monKey Rice
1099796210744,532480,511,monkeystacks,Uncommon,monKey ahead
1099800456054,532825,302,crptomonkeys,Uncommon,Next Gen monKey
1099816247533,534089,1130,monkeystacks,Uncommon,monKey Swag v1.91
1099800547784,541468,3773,monkeystacks,Common,JungleTV's Time of the Year
1099800661367,541468,5793,monkeystacks,Common,JungleTV's Time of the Year
1099816252472,595229,1980,crptomonkeys,Common,Jungle Gym
1099822768150,595229,3034,crptomonkeys,Common,Jungle Gym
1099819810858,598905,112,monkeystacks,Rare,monKey Swag v2.19
1099824593358,602928,284,monkeystacks,Rare,Titanic tasKey
1099828166613,602942,109,monkeystacks,Uncommon,monKey Swag v2.91
1099837432555,602942,648,monkeystacks,Uncommon,monKey Swag v2.91
1099838509305,602942,876,monkeystacks,Uncommon,monKey Swag v2.91
1099831249260,611865,164,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833476279,617500,58,monkeystacks,Rare,Banano x cryptomonKeys
1099838722259,617507,1438,crptomonkeys,Uncommon,Lights On
1099837613291,625481,184,monkeystacks,Rare,turKey
1099838716539,626718,486,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718172,626718,1385,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718776,626718,1852,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311121,637934,308,monkeystacks,Uncommon,x-mas 2022
1099851222154,653508,164,monkeystacks,Rare,monKey Swag v3.19
1099872776461,674151,43,monkeystacks,Rare,Banniversary v5.91a
1099873078330,674151,282,monkeystacks,Rare,Banniversary v5.91a
1099873079680,674153,140,monkeystacks,Rare,Banniversary v5.91b
1099878155152,674155,1742,monkeystacks,Uncommon,Banniversary v5.91c
1099873081891,674183,862,monkeystacks,Uncommon,Banniversary v5.91d
1099881868031,688956,188,monkeystacks,Rare,monKey Swag v3.91
1099912084528,742308,2886,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693268,742308,3170,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269217,742308,4175,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865560,742319,4927,crptomonkeys,Common,Folding At Homequarters
1099914659331,745770,387,monkeystacks,Rare,Yggi the Twiggy
1099917014879,763349,106,monkeystacks,Rare,SwoleGiving
1099917054872,763349,295,monkeystacks,Rare,SwoleGiving
1099918111942,766239,214,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572449,789152,339,monkeystacks,Rare,Easter 2024
1099930571742,789636,263,monkeystacks,Rare,Banniversary v6.19
1099930568390,789638,509,monkeystacks,Uncommon,Banniversary v6.91b
1099930569315,789638,1274,monkeystacks,Uncommon,Banniversary v6.91b
