asset_id,template_id,mint,schema,rarity,name
1099514755591,42420,4185,crptomonkeys,Common,The Market Maker
1099520412438,42421,5343,crptomonkeys,Common,The Bounty Hunter
1099515367092,49849,3383,crptomonkeys,Common,Miner monKey
1099522513022,62974,3718,crptomonkeys,Common,The Green Wizard
1099519209684,64660,2282,crptomonkeys,Common,Bear monKey
1099543025546,106640,4776,crptomonkeys,Common,The Nifty Shopper
1099527385415,108484,3485,crptomonkeys,Common,Planet Banance
1099621281516,256179,5867,crptomonkeys,Common,The Red Wizard
1099770657012,330131,7389,crptomonkeys,Common,Tricked monKey
1099767589937,336643,7135,crptomonkeys,Common,Count Bancula
1099770657692,407032,7655,crptomonkeys,Common,frosKey
1099786401124,410375,7425,crptomonkeys,Common,New Year's monKey (2022)
1099767584296,440886,6350,crptomonkeys,Common,The White Wizard
1099816251826,595229,1648,crptomonkeys,Common,Jungle Gym
1099841378043,602961,1544,crptomonkeys,Uncommon,The Jungle
1099841377703,617507,1579,crptomonkeys,Uncommon,Lights On
1099841377604,617508,1627,crptomonkeys,Uncommon,Lights Off
1099841370632,640705,583,crptomonkeys,Uncommon,Banta’s Workshop
1099843137127,642581,428,crptomonkeys,Uncommon,Les Incompétents
