asset_id,template_id,mint,schema,rarity,name
1099519652035,62974,2681,crptomonkeys,Common,The Green Wizard
1099519208355,64660,1406,crptomonkeys,Common,Bear monKey
1099541274661,108484,6600,crptomonkeys,Common,Planet Banance
1099587127717,336643,2809,crptomonkeys,Common,Count Bancula
1099577543961,349523,1745,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587129757,383071,7123,monkeystacks,Common,x-mas 2021 #1
1099587301224,384541,1475,monkeystacks,Uncommon,x-mas 2021 #2
1099587125555,385135,259,monkeystacks,Rare,x-mas 2021 #3
1099632867799,407032,4298,crptomonkeys,Common,frosKey
1099632861237,410375,4018,crptomonkeys,Common,New Year's monKey (2022)
1099724877530,440886,4682,crptomonkeys,Common,The White Wizard
1099651584386,445482,238,monkeystacks,Rare,monKey Swag v0.19
1099682840184,472782,224,monkeystacks,Rare,monKey Swag v0.91
1099723268430,485992,195,crptomonkeys,Rare,The Connector
1099791999549,498304,1880,crptomonkeys,Uncommon,4th BANniversary
1099917865792,617504,8368,crptomonkeys,Common,Banspiracy
1099918931873,617504,8383,crptomonkeys,Common,Banspiracy
1099836744491,617507,896,crptomonkeys,Uncommon,Lights On
1099917864190,742308,3790,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270520,742308,4379,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270917,742308,4698,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640287,742308,6446,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640560,742308,6702,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266331,760016,1266,crptomonkeys,Uncommon,monKey Player One
1099919266417,760016,1339,crptomonkeys,Uncommon,monKey Player One
1099919268003,766239,790,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267694,767494,379,monkeystacks,Rare,x-mas 2023
1099921793911,776258,32,crptomonkeys,Uncommon,Brigade monKey
1099925492564,783650,3059,crptomonkeys,Common,McMNKY
1099925492814,783650,3302,crptomonkeys,Common,McMNKY
1099925606081,783650,3403,crptomonkeys,Common,McMNKY
