asset_id,template_id,mint,schema,rarity,name
1099564242019,49849,8746,crptomonkeys,Common,Miner monKey
1099577554304,349523,8591,monkeystacks,Common,monKeymining Common Loyalty Badge
1099788894660,527529,717,monkeystacks,Uncommon,monKey Earth
1099787154560,527533,188,monkeystacks,Rare,kinKey
1099788899613,528368,554,monkeystacks,Uncommon,ban.fm
1099919271078,742308,4822,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269406,742313,1913,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919640801,742319,6700,crptomonkeys,Common,Folding At Homequarters
1099914656324,758154,12,monkeystacks,Rare,Batmon
1099919268917,758154,422,monkeystacks,Rare,Batmon
1099919336828,765772,243,monkeystacks,Rare,Ban N' Chips
1099917862697,765901,63,monkeystacks,Rare,The Helper
1099918111748,766239,69,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267699,767494,384,monkeystacks,Rare,x-mas 2023
1099919440770,769306,588,monkeystacks,Uncommon,monKey In Wreath
1099925537309,770029,295,monkeystacks,Rare,Ban-chan In Sand
1099925537196,783731,625,monkeystacks,Uncommon,The Banzzzlinger
