asset_id,template_id,mint,schema,rarity,name
1099512362491,19842,1918,crptomonkeys,Uncommon,Nifty Witch
1099512428146,21046,12,crptomonkeys,Rare,Frankenstein's monKey
1099512946843,22896,1496,crptomonkeys,Uncommon,The Yellow Ritual
1099512925946,26402,538,crptomonkeys,Uncommon,monKey King
1099513582165,28744,1196,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564087283,42420,8825,crptomonkeys,Common,The Market Maker
1099514042273,42421,2188,crptomonkeys,Common,The Bounty Hunter
1099514987734,48730,876,crptomonkeys,Uncommon,The Expanse
1099515029783,48873,1130,crptomonkeys,Uncommon,Serenifty
1099564241415,49849,8204,crptomonkeys,Common,Miner monKey
1099564243678,62974,7294,crptomonkeys,Common,The Green Wizard
1099566072529,64660,9036,crptomonkeys,Common,Bear monKey
1099520409830,68874,445,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507046,87604,846,crptomonkeys,Uncommon,3rd Banniversary
1099564252271,106640,7094,crptomonkeys,Common,The Nifty Shopper
1099564393079,108484,7311,crptomonkeys,Common,Planet Banance
1099539113568,140743,713,crptomonkeys,Uncommon,Uncommon Pizza
1099621285108,256179,6044,crptomonkeys,Common,The Red Wizard
1099763885573,330131,7015,crptomonkeys,Common,Tricked monKey
1099600881350,336643,3746,crptomonkeys,Common,Count Bancula
1099573123343,339228,1794,monkeystacks,Common,monKeyprinter BRRrain
1099573139756,339229,762,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147005,339233,1253,monkeystacks,Uncommon,spooKey Badge 2021
1099577543540,349523,1502,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586667248,383071,3172,monkeystacks,Common,x-mas 2021 #1
1099588212182,385161,1365,monkeystacks,Common,x-mas 2021 #6
1099589219026,389482,1669,monkeystacks,Uncommon,x-mas 2021 #7
1099589700503,389493,1439,monkeystacks,Uncommon,x-mas 2021 #10
1099590403879,389500,320,monkeystacks,Uncommon,x-mas 2021 #11
1099590877006,395565,669,monkeystacks,Uncommon,x-mas 2021 #13
1099591879240,395573,319,monkeystacks,Uncommon,x-mas 2021 #16
1099604643907,404373,1317,crptomonkeys,Uncommon,Abominable monKey
1099636562951,407032,4761,crptomonkeys,Common,frosKey
1099730285047,410375,6733,crptomonkeys,Common,New Year's monKey (2022)
1099609011162,415990,687,crptomonkeys,Uncommon,monKeyTV
1099619650562,430770,119,monkeystacks,Uncommon,Yellow Prussian
1099684000075,439058,1462,crptomonkeys,Uncommon,Banano Sunday
1099800664022,440886,8110,crptomonkeys,Common,The White Wizard
1099672360256,454978,1318,monkeystacks,Uncommon,Bob monKey
1099683490608,471509,1287,monkeystacks,Uncommon,Uncommon monKeyloot
1099800663149,527529,1196,monkeystacks,Uncommon,monKey Earth
1099812561180,527534,1602,monkeystacks,Uncommon,selfKey
1099788908182,528364,719,monkeystacks,Uncommon,Tweetlon
1099837551373,528368,1719,monkeystacks,Uncommon,ban.fm
1099800662249,532480,1105,monkeystacks,Uncommon,monKey ahead
1099830125781,532675,1771,monkeystacks,Uncommon,equaliKey
1099838723289,532825,1919,crptomonkeys,Uncommon,Next Gen monKey
1099830125919,534089,1586,monkeystacks,Uncommon,monKey Swag v1.91
1099812556671,541468,7186,monkeystacks,Common,JungleTV's Time of the Year
1099800447047,541469,229,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099822768153,595229,3037,crptomonkeys,Common,Jungle Gym
1099833625350,602002,1197,monkeystacks,Uncommon,Jojo Market
1099828166965,602942,315,monkeystacks,Uncommon,monKey Swag v2.91
1099847532005,611865,1253,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837552296,614960,1377,monkeystacks,Uncommon,The Toxic Bowl
1099847530872,617504,4309,crptomonkeys,Common,Banspiracy
1099838902488,617507,1521,crptomonkeys,Uncommon,Lights On
1099841377547,617508,1577,crptomonkeys,Uncommon,Lights Off
1099838718141,626718,1362,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314434,637934,1543,monkeystacks,Uncommon,x-mas 2022
1099839361036,638100,5,monkeystacks,Rare,monKeysprout
1099840160055,640236,331,monkeystacks,Rare,Banano Sled
1099847531166,640424,3744,crptomonkeys,Common,The Custodian
1099841376164,640705,1335,crptomonkeys,Uncommon,Banta’s Workshop
1099843138371,642581,1054,crptomonkeys,Uncommon,Les Incompétents
1099843323618,643683,383,monkeystacks,Rare,Symbols of monKeyness
1099843325330,643684,163,monkeystacks,Rare,Banmas Eve
1099863251072,660150,210,monkeystacks,Rare,Tip Prize
1099873097646,674155,1375,monkeystacks,Uncommon,Banniversary v5.91c
1099873096601,674183,1132,monkeystacks,Uncommon,Banniversary v5.91d
1099881868371,688956,403,monkeystacks,Rare,monKey Swag v3.91
1099885606859,708240,252,monkeystacks,Rare,Victory Petals
1099886808352,711474,580,monkeystacks,Uncommon,Pride Brick
1099902702071,742308,1120,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948184,742313,1072,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659248,742316,420,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966002,742319,940,crptomonkeys,Common,Folding At Homequarters
1099905037397,745770,20,monkeystacks,Rare,Yggi the Twiggy
1099914834651,755749,273,monkeystacks,Rare,Totally Loyal monKeys
1099919266285,760016,1220,crptomonkeys,Uncommon,monKey Player One
1099919269876,766239,1468,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487713,770872,192,crptomonkeys,Rare,monKey Detective
