asset_id,template_id,mint,schema,rarity,name
1099514476679,28744,1860,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475162,42420,3383,crptomonkeys,Common,The Market Maker
1099514475895,42421,4526,crptomonkeys,Common,The Bounty Hunter
1099520412396,42421,5304,crptomonkeys,Common,The Bounty Hunter
1099514754096,48730,196,crptomonkeys,Uncommon,The Expanse
1099514754124,48730,223,crptomonkeys,Uncommon,The Expanse
1099514755078,48730,440,crptomonkeys,Uncommon,The Expanse
1099515031869,48873,1259,crptomonkeys,Uncommon,Serenifty
1099514988381,49849,395,crptomonkeys,Common,Miner monKey
1099515030528,49849,1585,crptomonkeys,Common,Miner monKey
1099515030577,49849,1629,crptomonkeys,Common,Miner monKey
1099515030725,49849,1772,crptomonkeys,Common,Miner monKey
1099515366571,49849,2913,crptomonkeys,Common,Miner monKey
1099515366870,49849,3182,crptomonkeys,Common,Miner monKey
1099515372025,49849,4035,crptomonkeys,Common,Miner monKey
1099515372058,49849,4068,crptomonkeys,Common,Miner monKey
1099515372157,49849,4157,crptomonkeys,Common,Miner monKey
1099518338098,62974,835,crptomonkeys,Common,The Green Wizard
1099518338159,62974,894,crptomonkeys,Common,The Green Wizard
1099518338426,62974,1146,crptomonkeys,Common,The Green Wizard
1099519208806,64660,1832,crptomonkeys,Common,Bear monKey
1099519208891,64660,1904,crptomonkeys,Common,Bear monKey
1099523443134,64660,5015,crptomonkeys,Common,Bear monKey
1099570780576,330131,1070,crptomonkeys,Common,Tricked monKey
1099585406198,378797,1411,monkeystacks,Uncommon,neon monKey
1099903176553,742322,724,crptomonkeys,Uncommon,5th Banniversary
1099925489505,783650,1339,crptomonkeys,Common,McMNKY
