asset_id,template_id,mint,schema,rarity,name
1099512049044,17283,152,crptomonkeys,Rare,To The Moon
1099512049116,17283,222,crptomonkeys,Rare,To The Moon
1099512049223,17283,272,crptomonkeys,Rare,To The Moon
1099512049374,17283,422,crptomonkeys,Rare,To The Moon
1099512223442,17755,187,crptomonkeys,Rare,monKey The Frog
1099512266751,18580,116,crptomonkeys,Rare,unimonKey
1099512266979,18580,226,crptomonkeys,Rare,unimonKey
1099512267035,18580,252,crptomonkeys,Rare,unimonKey
1099512267115,18580,292,crptomonkeys,Rare,unimonKey
1099512266945,18581,202,crptomonkeys,Rare,monKeydrop
1099512266965,18581,212,crptomonkeys,Rare,monKeydrop
1099512269357,18668,120,crptomonkeys,Rare,supermonKey
1099512314310,19155,258,crptomonkeys,Rare,Banana Republic
1099512355120,19842,369,crptomonkeys,Uncommon,Nifty Witch
1099512355136,19842,385,crptomonkeys,Uncommon,Nifty Witch
1099512355151,19842,400,crptomonkeys,Uncommon,Nifty Witch
1099512361603,19842,1232,crptomonkeys,Uncommon,Nifty Witch
1099512361857,19842,1462,crptomonkeys,Uncommon,Nifty Witch
1099512361875,19842,1480,crptomonkeys,Uncommon,Nifty Witch
1099512361913,19842,1518,crptomonkeys,Uncommon,Nifty Witch
1099512361941,19842,1546,crptomonkeys,Uncommon,Nifty Witch
1099512362125,19842,1578,crptomonkeys,Uncommon,Nifty Witch
1099512362147,19842,1600,crptomonkeys,Uncommon,Nifty Witch
1099512362324,19842,1765,crptomonkeys,Uncommon,Nifty Witch
1099512362371,19842,1812,crptomonkeys,Uncommon,Nifty Witch
1099512362379,19842,1820,crptomonkeys,Uncommon,Nifty Witch
1099512428150,21046,16,crptomonkeys,Rare,Frankenstein's monKey
1099512428563,21046,320,crptomonkeys,Rare,Frankenstein's monKey
1099512471595,21700,176,crptomonkeys,Rare,monKey Krueger
1099512566862,22896,222,crptomonkeys,Uncommon,The Yellow Ritual
1099512566949,22896,308,crptomonkeys,Uncommon,The Yellow Ritual
1099512567022,22896,381,crptomonkeys,Uncommon,The Yellow Ritual
1099512567193,22896,552,crptomonkeys,Uncommon,The Yellow Ritual
1099512571303,22896,846,crptomonkeys,Uncommon,The Yellow Ritual
1099512654392,22896,1120,crptomonkeys,Uncommon,The Yellow Ritual
1099512728031,22896,1258,crptomonkeys,Uncommon,The Yellow Ritual
1099512855034,22896,1276,crptomonkeys,Uncommon,The Yellow Ritual
1099512951098,22896,1611,crptomonkeys,Uncommon,The Yellow Ritual
1099512976088,22896,1630,crptomonkeys,Uncommon,The Yellow Ritual
1099512976665,22896,1636,crptomonkeys,Uncommon,The Yellow Ritual
1099512656989,23271,232,crptomonkeys,Rare,Never-Ending Halloween
1099512657023,23271,266,crptomonkeys,Rare,Never-Ending Halloween
1099512917885,26402,506,crptomonkeys,Uncommon,monKey King
1099512945843,26402,832,crptomonkeys,Uncommon,monKey King
1099512945847,26402,836,crptomonkeys,Uncommon,monKey King
1099512945901,26402,890,crptomonkeys,Uncommon,monKey King
1099512951124,26402,916,crptomonkeys,Uncommon,monKey King
1099512970155,26402,996,crptomonkeys,Uncommon,monKey King
1099512990616,26402,1119,crptomonkeys,Uncommon,monKey King
1099512997608,26402,1210,crptomonkeys,Uncommon,monKey King
1099513897786,26402,1660,crptomonkeys,Uncommon,monKey King
1099513897794,26402,1668,crptomonkeys,Uncommon,monKey King
1099514130680,27563,422,crptomonkeys,Rare,The monKeylorian
1099513011472,27966,576,crptomonkeys,Uncommon,HODLOR!
1099513011551,27966,655,crptomonkeys,Uncommon,HODLOR!
1099513023649,27966,1122,crptomonkeys,Uncommon,HODLOR!
1099513049243,27966,1446,crptomonkeys,Uncommon,HODLOR!
1099513274355,27966,1497,crptomonkeys,Uncommon,HODLOR!
1099513640330,27966,1626,crptomonkeys,Uncommon,HODLOR!
1099564078702,27966,1895,crptomonkeys,Uncommon,HODLOR!
1099513640593,28405,1166,crptomonkeys,Uncommon,monKey McDuck
1099513640595,28405,1168,crptomonkeys,Uncommon,monKey McDuck
1099513640603,28405,1176,crptomonkeys,Uncommon,monKey McDuck
1099513640635,28405,1208,crptomonkeys,Uncommon,monKey McDuck
1099564082370,28405,1805,crptomonkeys,Uncommon,monKey McDuck
1099513059835,28744,158,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273384,28744,418,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273565,28744,480,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273992,28744,890,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513581965,28744,999,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513581966,28744,1000,crptomonkeys,Uncommon,ChREEEstmas monKey
