asset_id,template_id,mint,schema,rarity,name
1099564092062,42421,8413,crptomonkeys,Common,The Bounty Hunter
1099515372143,49849,4143,crptomonkeys,Common,Miner monKey
1099520411764,49849,5183,crptomonkeys,Common,Miner monKey
1099564242000,49849,8727,crptomonkeys,Common,Miner monKey
1099518339485,62974,2129,crptomonkeys,Common,The Green Wizard
1099520074856,62974,3055,crptomonkeys,Common,The Green Wizard
1099538987916,106640,2952,crptomonkeys,Common,The Nifty Shopper
1099561006708,106640,5405,crptomonkeys,Common,The Nifty Shopper
1099619213391,330131,3508,crptomonkeys,Common,Tricked monKey
1099573120897,339228,393,monkeystacks,Common,monKeyprinter BRRrain
1099573127328,339228,4246,monkeystacks,Common,monKeyprinter BRRrain
1099573140603,339229,1305,monkeystacks,Uncommon,Welcome to the monKeyverse
1099800547150,541468,3303,monkeystacks,Common,JungleTV's Time of the Year
1099816253085,595229,2525,crptomonkeys,Common,Jungle Gym
1099824131516,602592,518,crptomonkeys,Uncommon,The Black Wizard
1099841373270,640424,1991,crptomonkeys,Common,The Custodian
